Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,1,1,41,,,,
2,up,Titãs,Enquanto Houver Sol (Trio Acústico),5,2,10,,,,
3,up,Chininha,Camisa de Força,3,1,22,,,,
4,up,Itapuà,Samba Do Aviao,7,3,20,,,,
5,up,NETO FAGUNDES,Origens,6,1,17,,,,
6,-,Legião Urbana,Ha Tempos,-,3,10,,,,
7,-,Dona Onete,Banzeiro,-,7,8,,,,
8,down,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,42,,,,
9,-,Heróis Da Resistência,Doublê de Corpo,-,3,5,,,,
10,-,Emperor 1822,Hino Nacional Brasileiro (Brazil) [National Anthem],-,2,1,,,,
11,-,Claudia Telles,Lobo Bobo,-,10,1,,,,
12,-,Farooq Shaikh & Rajit Kapoor,Bapu Ka Bharat Mein Lautna,-,12,2,,,,
13,-,Naturally,Alone Again,-,5,2,,,,
14,-,Agepê,Me Leva,-,7,3,,,,
15,up,Pena Branca & Xavantinho,Tocando em Frente,16,2,5,,,,
16,-,Pepeu Gomes,Meu Coração,-,16,1,,,,
17,-,Mart'nália,Todo Menino é Um Rei / Vazio,-,14,1,,,,
18,up,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],18,7,11,,,,
19,-,Carolina Vieira,Olhares,-,2,11,,,,
20,down,Titãs,Polícia,11,7,8,,,,
21,-,小野麗莎,Cheek to Cheek,-,15,1,,,,
22,-,Wanda Sa & Roberto Menescal,Balansamba,-,16,3,,,,
