Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),3,1,106,,,,
2,-,Almir Sater,Brasil Poeira,-,2,2,,,,
3,up,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,21,1,7,,,,
4,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,1,,,,
5,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,2,5,,,,
6,-,Vitor Ramil,Indo ao Pampa,-,1,2,,,,
7,up,Adriana Calcanhotto,Cariocas,27,7,7,,,,
8,-,Cluster,Ain't No Mountain High Enough,-,8,1,,,,
9,down,Não Tenho Tempo / Desiderata,Avé Maria,1,1,97,,,,
10,-,Gramophiles,Tamborito (Gramophiles Edit),-,10,1,,,,
11,-,Carolina Vieira,Olhares,-,2,36,,,,
12,up,NB,Nb-Nb,12,12,3,,,,
13,-,Papas da Língua,Lua Cheia / Fica Doida,-,2,5,,,,
14,-,Heróis Da Resistência,Diga Não,-,6,2,,,,
15,down,Rick Astley,"Hold Me in Your Arms (7"" Version)",8,5,6,,,,
16,down,Sonata,"Ajde, ajde mome Stojne",2,1,17,,,,
17,down,Zest Music,Over and Nova Again (Live),13,4,3,,,,
18,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,5,2,,,,
19,up,Hotel Bossa Nova,Manha,24,4,9,,,,
20,-,Roberta Sá,Samba de Um Minuto,-,4,3,,,,
21,-,Luís Cília,Memória,-,10,6,,,,
22,down,Rita Lee,Ovelha Negra,11,1,28,,,,
23,down,Chicória,Moça da Praia,18,15,3,,,,
24,up,Zimbo Trio,To Live Happily,31,4,5,,,,
25,-,Jorge Fontes,Sou Campino,-,1,11,,,,
26,-,Gabriela Anders,September,-,9,5,,,,
27,-,Novabossa,Garota de Ipanema,-,27,1,,,,
28,down,Legião Urbana,Ha Tempos,14,3,28,,,,
