Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Man Gwanani,Smiles Home,5,1,2,,,,
2,-,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,-,1,15,,,,
3,down,Vanja Lazarova,Mome Stoe u Livadi,2,1,35,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,27,,,,
5,-,Os Monarcas,Brasil de Bombacha,-,2,6,,,,
6,up,Mariza,Lágrima,36,6,3,,,,
7,-,Coral da Copa,Pra Frente Brasil,-,7,1,,,,
8,up,Damares,O maior troféu,25,6,8,,,,
9,down,CKay,love nwantiti (Bonus),4,1,8,,,,
10,-,Fernando Lopez,Stop Loving Her Today,-,1,4,,,,
11,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),6,2,35,,,,
12,-,Anthems,Qatar,-,12,1,,,,
13,-,Ray Hamilton Orchestra,Wonderful Tonight,-,13,1,,,,
14,-,Emil Wakin Chau,Love of the Whole World,-,14,1,,,,
15,-,Lirinha,O Amor É um Tubarão,-,6,4,,,,
16,up,Michel FINISI,Nouvelle compo,28,5,3,,,,
17,down,Hotel Bossa Nova,Manha,12,4,13,,,,
18,up,Zest Music,Over and Nova Again (Live),19,4,34,,,,
19,-,Karnak,Juvenar,-,19,1,,,,
20,down,Elisa Queiros,Os Cegos do Castelo,8,3,23,,,,
21,down,Jorge Delgado,Tu Longa y Mi Longa,16,8,19,,,,
22,-,Anthems,Uruquay,-,2,3,,,,
23,-,Tim Moore,Yes,-,22,3,,,,
24,up,Terry Devine-King,New Dawn,29,3,38,,,,
25,-,Soweto,Tempo de Aprender,-,3,3,,,,
26,-,Russo Passapusso,Paraquedas,-,3,1,,,,
27,up,Burna Boy,For My Hand (feat. Ed Sheeran),39,20,3,,,,
28,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,10,1,,,,
29,-,Sukru Sani,Een Huis Met Een Tuin,-,22,2,,,,
30,-,Armandinho,Desenho de Deus,-,1,15,,,,
31,down,Antônio Carlos Jobim,Sabiá,1,1,28,,,,
32,down,Carolina Vieira,Olhares,7,2,48,,,,
33,down,Gusttavo Lima,Cem Mil (Ao Vivo),17,5,16,,,,
34,-,Gusttavo Lima,Homem de Família (Ao Vivo),-,17,10,,,,
35,-,Khaled,El Arbi,-,1,10,,,,
36,-,Djavan,Meu Bem Querer,-,7,6,,,,
37,-,Khaled,C’est la vie,-,33,2,,,,
38,-,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),-,14,1,,,,
39,-,Di Paullo E Paulino,Nada Mudou,-,19,8,,,,
40,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,23,,,,
41,-,Oswaldo Montenegro,Intuição,-,9,1,,,,
42,down,Breno Salier Quinteto,A Felicidade,38,13,34,,,,
43,-,Vinicius Cantuaria,Procissao,-,4,8,,,,
44,down,Roberto Homem,Pinguins Na Cidade Do Sol,14,2,17,,,,
45,-,Titãs,É preciso saber viver,-,45,1,,,,
46,down,Sitti,Lanca Perfume,27,1,10,,,,
47,-,Rodrigo,Fim-De-Semana,-,12,1,,,,
48,-,Thiaguinho,Mais e Mais,-,26,1,,,,
49,-,Gilberto Gil,Aquele Abraco,-,1,2,,,,
50,-,小野リサ,クエスティ ベンターニ ミエイ,-,14,1,,,,
