Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,O Côro Vai Comê,28,1,9,,,,
2,-,Armandinho,Reggae das Tramandda,-,1,20,,,,
3,up,Daniel Boaventura,Best Part of the Show,21,1,16,,,,
4,-,"Office Sambinha, Ltd.",Meu Apelo / Valeu a Pena / Vivo Bem Com Ela / Deixa Clarear,-,4,8,,,,
5,-,Alessandro Alessandroni,Comme Facette Mammeta,-,5,1,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,57,,,,
7,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),13,2,68,,,,
8,up,Adauto Santos,Chitaozinho e Xororo,18,1,51,,,,
9,-,Grupo Frente de Botequim,Samba Pras Mocas,-,9,1,,,,
10,up,Legião Urbana,Ha Tempos,25,3,54,,,,
11,-,Marcos Antônio,Pai,-,8,2,,,,
12,up,Elisa Queiros,Os Cegos do Castelo,34,3,51,,,,
13,-,MC Marchinho,Rap Glamurosa,-,5,12,,,,
14,-,Marcus Salles,Além do Normal,-,10,4,,,,
15,-,Sitti,Lanca Perfume,-,1,31,,,,
16,-,Rick & Renner,Bebedeira,-,5,9,,,,
17,down,Joanna,A Padroeira,5,2,57,,,,
18,-,Robertinho do Acordeao,Festa Na Roça,-,1,33,,,,
19,up,Vinicius Cantuaria,Procissao,33,4,27,,,,
20,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,77,,,,
21,-,Rema,Calm Down,-,18,1,,,,
22,-,Muzaffer toprak,Muhtar,-,2,34,,,,
23,down,Leandro and Leonardo,Rumo a Goiânia,10,1,31,,,,
24,-,Leny Andrade,Batida Diferente (Live),-,9,1,,,,
25,-,Aguamadera,Canto das três raças,-,10,2,,,,
26,-,Renato Teixeira,Estrada de Canindé (Ao Vivo),-,26,2,,,,
27,-,CESINHA MELLO,Até você Voltar (Lambadão),-,2,36,,,,
28,-,Zimbo Trio,Mas Que Nada,-,10,9,,,,
29,-,Antônio Carlos Jobim,A Felicidade,-,5,47,,,,
30,-,Juliano Cezar,Nao Aprendi a Dizer Adeus,-,30,1,,,,
31,-,Dino Franco e Mouraí,Ternura,-,2,18,,,,
32,down,FunkTrend,Pela Estrada Fora eu vou bem sozinha,27,10,7,,,,
33,-,Pauline Croze,La fille d'Ipanema,-,5,24,,,,
34,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,13,,,,
35,-,Mattos Nascimento,Sou Feliz,-,31,1,,,,
36,down,Violas ao Sul,Violas do Sul do Brasil,30,27,3,,,,
37,-,Latino,Você Já Foi Mais Humilde,-,11,2,,,,
38,down,Matogrosso e Mathias,Frente a Frente (Ao Vivo),17,2,12,,,,
39,-,Milénio,Mais uma Chance,-,7,7,,,,
40,-,Turma do Pagode,Selinho,-,10,3,,,,
