Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),28,1,118,,,,
2,up,Luciano Ladeira,Aqui Não É Só Mato,16,1,4,,,,
3,-,Lulu Santos,Um Certo Alguém,-,1,1,,,,
4,-,André Vaz,"Depressa, Vem Depressa",-,4,1,,,,
5,up,Sonata,"Ajde, ajde mome Stojne",8,1,29,,,,
6,-,Mar e Sol,Mar e Sol,-,6,3,,,,
7,up,Lulu Santos,Como Uma Onda (Zen-Surfismo),27,7,2,,,,
8,-,Os Serranos,Pout-Pourri Bugios,-,8,1,,,,
9,up,Itapuà,Samba Do Aviao,13,3,56,,,,
10,-,Armandinho,Reggae das Tramandda,-,1,12,,,,
11,-,Roberta Sá,Samba de Um Minuto,-,4,9,,,,
12,-,Renato Borghetti,Bachianas Brasileiras N. 5,-,12,1,,,,
13,-,Rita Lee,Ovelha Negra,-,1,37,,,,
14,-,Leandro & Leonardo,Temporal de Amor,-,14,4,,,,
15,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,14,,,,
16,-,Graciela Novellino,Mensaje,-,5,3,,,,
17,-,Reentko,Blame It On the Boogie,-,17,1,,,,
18,-,Mediterrânic Ensemble,Sob Um Céu Imaginário,-,18,1,,,,
19,-,Ed Motta,A Charada,-,15,3,,,,
20,-,Roberto Carlos,Jesus Cristo (Ao Vivo),-,20,1,,,,
21,up,Heróis Da Resistência,Esse Outro Mundo,26,9,6,,,,
22,-,CKay,love nwantiti (feat. Jah Khalib),-,5,1,,,,
23,down,Mambo Band,Mambo no. 5 / A little bit of…,18,5,9,,,,
24,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,5,14,,,,
25,-,NETO FAGUNDES,Galpão Crioulo,-,5,3,,,,
26,-,Pauline Croze,La fille d'Ipanema,-,5,13,,,,
27,down,Zimbo Trio,To Live Happily,15,4,16,,,,
28,-,Chico Buarque,Essa Moça Tá Diferente,-,12,1,,,,
29,-,Sambistas,Falsa Baiana (feat. Luciana Mello),-,12,8,,,,
30,-,Francis Hime,A Dor a Mais,-,28,1,,,,
31,-,Thaeme & Thiago Brava,Coração Apertado,-,14,1,,,,
32,-,Galdino Gal,Quem te Viu Quem te Vê,-,9,14,,,,
33,-,Djavan,Meu Bem Querer,-,7,4,,,,
34,-,Di Paullo E Paulino,Nada Mudou,-,19,2,,,,
35,-,Teenagers,Quatro Semanas de Amor,-,6,5,,,,
36,down,Zest Music,Over and Nova Again (Live),10,4,12,,,,
37,-,Geraldo Azevedo,Dia Branco (Ao Vivo),-,37,1,,,,
38,-,Smissy,I Can't Stop Loving You,-,38,1,,,,
39,-,Delirium,"Je T'aime, Moi Non Plus",-,39,1,,,,
