Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanini,Quanto Tempo Faz,1,1,10,,,,
2,up,Indian Calling,Hoya the Hummingbird,9,2,6,,,,
3,up,Sonata,"Ajde, ajde mome Stojne",3,1,12,,,,
4,-,Bossa Jazz Trio,Chega de Saudade,-,3,7,,,,
5,-,Rebeca,Dor Que Não Passa,-,1,1,,,,
6,up,Systema Solar,Stomp & Esquina del Movimiento,7,5,6,,,,
7,-,Chico Buarque,Vai Trabalhar Vagabundo,-,7,1,,,,
8,up,Não Tenho Tempo / Desiderata,Avé Maria,13,1,91,,,,
9,-,Adriana Calcanhotto,Cariocas,-,7,4,,,,
10,-,VIROZUEIRA,O Taison Voltou,-,10,1,,,,
11,down,Futricando,Na Cadencia do Samba (Que Bonito E),10,1,100,,,,
12,down,Antônio Carlos Jobim,Samba Do Avião,2,2,43,,,,
13,-,Marante,"Sandra, Rosa, Madalena",-,3,24,,,,
14,-,Antônio Carlos Jobim,Sabiá,-,1,4,,,,
15,-,Zeca Baleiro,Nalgum Lugar,-,7,1,,,,
16,-,Hotel Bossa Nova,Manha,-,4,7,,,,
17,-,Sergio Reis,Terra de Violeiro,-,3,14,,,,
18,-,Carolina Vieira,Olhares,-,2,34,,,,
19,-,NB,Nb-Nb,-,12,1,,,,
20,-,MORELENBAUM2/SAKAMOTO,Fotografia,-,17,3,,,,
21,-,Tambolelê,Panela Velha,-,19,4,,,,
22,-,Pauline Croze,Voce Abusou,-,6,11,,,,
23,-,Zimbo Trio,Desafinado,-,6,7,,,,
24,-,Antônio Carlos Jobim,Águas de Março (1987 Versão),-,5,2,,,,
25,down,Chico Buarque,Olhos Nos Olhos,21,21,2,,,,
26,-,Rosa Passos,Por Causa de Você,-,23,2,,,,
