Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elza Soares,Malandro (Ao Vivo),-,1,8,,,,
2,-,Mercedes Sosa,Gracias A La Vida,-,2,1,,,,
3,up,Adauto Santos,Chitaozinho e Xororo,27,1,46,,,,
4,-,Os Bons,Sucessos Mix,-,4,4,,,,
5,-,Fardaxu,Danza de San Juan,-,5,1,,,,
6,down,Daniel Boaventura,Best Part of the Show,3,1,11,,,,
7,down,Robertinho do Acordeao,Festa Na Roça,1,1,32,,,,
8,-,Agostinho Silva & Bival Farias,O Sanfoneiro so Tocava Isso,-,3,2,,,,
9,-,Damares,O maior troféu,-,6,18,,,,
10,-,FunkTrend,Pela Estrada Fora eu vou bem sozinha,-,10,2,,,,
11,down,Carolina Vieira,Olhares,2,2,68,,,,
12,-,Pena Branca & Xavantinho,"Vide, Vida Marvada",-,1,2,,,,
13,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,52,,,,
14,-,Marcus Salles,Além do Normal,-,10,2,,,,
15,-,Legião Urbana,Ha Tempos,-,3,49,,,,
16,up,Vinicius Cantuaria,Procissao,18,4,25,,,,
17,-,Soweto,Tempo de Aprender,-,3,8,,,,
18,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,64,,,,
19,up,Mococa e Moraci,As Mulheres Nao Sao Iguais,19,13,4,,,,
20,-,Teodoro & Sampaio,"Cuida bem, caminhoneiro",-,14,1,,,,
21,down,Sitti,Lanca Perfume,7,1,27,,,,
22,down,Rick & Renner,Filha,17,6,13,,,,
23,-,Grupo Revelação,Zé Do Caroço (Ao Vivo),-,23,1,,,,
24,-,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),-,15,3,,,,
25,-,Ali Khan,Kuch Nhi Mangta Main Maula,-,25,7,,,,
26,-,P. Lowe,Sexy Love (feat. Roscoe),-,10,7,,,,
27,down,Shirley Carvalhaes,Esse Adorador,13,8,5,,,,
28,down,Dimas e Seus Teclados,"Beber, Cair e Levantar",23,20,4,,,,
29,-,Turma do Pagode,Toma Jeito Coração,-,23,1,,,,
30,-,Ana Castela,Nóis É da Roça Bebê,-,22,2,,,,
31,down,Armandinho,Desenho de Deus,11,1,26,,,,
32,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,126,,,,
33,-,CESINHA MELLO,Até você Voltar (Lambadão),-,2,33,,,,
34,-,Zimbo Trio,Desafinado,-,6,14,,,,
35,-,Jorge Ferreira,Coracao De Pedra Coracao Fingido,-,35,1,,,,
36,-,Terry Devine-King,New Dawn,-,3,47,,,,
