Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maria Bethânia,Samba da Bênção,-,1,13,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,77,,,,
3,up,NETO FAGUNDES,Origens,6,1,50,,,,
4,-,Belchior,Divina Comedia Humana,-,4,2,,,,
5,down,Antônio Carlos Jobim,Samba Do Avião,2,2,20,,,,
6,up,Heróis Da Resistência,Doublê de Corpo,15,3,27,,,,
7,-,Gonzaguinha,Comportamento Geral,-,4,3,,,,
8,up,Gino Marinello Orchestra,Hurts to Be in Love,24,3,15,,,,
9,-,Sean Na'auao,Why Do Fools Fall In Love,-,9,1,,,,
10,up,Titãs,Enquanto Houver Sol (Trio Acústico),16,2,42,,,,
11,-,Papas da Língua,Um Dia De Sol,-,4,2,,,,
12,up,Itapuà,Samba Do Aviao,23,3,52,,,,
13,-,Roberto Homem,Pinguins Na Cidade Do Sol,-,2,13,,,,
14,down,Antônio Carlos Jobim,Garota de Ipanema,10,2,27,,,,
15,-,Titãs,Sonífera Ilha,-,9,3,,,,
16,-,Miúcha,Anos Dourados,-,16,2,,,,
17,-,Diskover,Believe,-,17,1,,,,
18,-,Pauline Croze,Voce Abusou,-,6,8,,,,
19,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,19,,,,
20,-,Marante,"Sandra, Rosa, Madalena",-,3,19,,,,
21,-,Luis Bordon,La Paloma,-,10,2,,,,
22,-,Antônio Carlos Jobim,A Felicidade,-,5,12,,,,
23,-,Zimbo Trio,Triste,-,14,4,,,,
24,-,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),-,12,1,,,,
