Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toy,Amar-Te Não É Demais,2,1,2,,,,
2,down,Não Tenho Tempo / Desiderata,Avé Maria,1,1,65,,,,
3,-,Chiquinha Gonzaga,Ô Abre Alas!,-,2,2,,,,
4,-,Reginaldo Rossi & World,No Claro ou No Escuro,-,4,4,,,,
5,up,Futricando,Na Cadencia do Samba (Que Bonito E),5,1,66,,,,
6,up,Itapuà,Samba Do Aviao,9,3,44,,,,
7,down,NETO FAGUNDES,Origens,3,1,39,,,,
8,-,Don Mike le gourou,Cacher regarder,-,8,1,,,,
9,-,Opa Cupa,You Know I'm No Good,-,9,1,,,,
10,-,Pauline Croze,Voce Abusou,-,6,3,,,,
11,-,Binho Simões,Genro Preferido,-,1,27,,,,
12,up,Maria Bethânia,Gostoso Demais,26,6,24,,,,
13,up,Banda Da Catraia,"Todo O Dia, Todo O Dia",15,11,7,,,,
14,-,Maria Dapaz,As Pastorinhas,-,14,1,,,,
15,up,Luis Goinao e Girsel da Viola,Chora Viola,19,6,3,,,,
16,-,Simony,Rolam As Pedras,-,1,20,,,,
17,-,Vários intérpretes,Cadeira Vazia,-,17,1,,,,
18,up,Heróis Da Resistência,Doublê de Corpo,28,3,19,,,,
19,-,マルセラ,ヒア・カム・ザ・サン,-,19,1,,,,
20,-,Chico Rey & Paraná,Quem Sera Seu Outro Amor,-,13,1,,,,
21,down,Roberto Homem,Pinguins Na Cidade Do Sol,4,2,7,,,,
22,down,Titãs,Enquanto Houver Sol (Trio Acústico),6,2,31,,,,
23,-,Clemente,"Fim, Fim de Semana",-,3,1,,,,
24,-,Pauline Croze,Les eaux de Mars,-,7,7,,,,
25,-,Jorge Ben Jor,Engenho De Dentro,-,12,5,,,,
26,down,Martinho da Vila,Felicidade O Teu Nome Uma Favela,16,8,16,,,,
27,down,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],25,7,22,,,,
28,-,Kymaera,Insensatez (How Insensitive),-,28,1,,,,
29,-,Jobim Trio & Milton Nascimento,Inútil Paisagem,-,20,1,,,,
30,-,P. Lowe,Sexy Love (feat. Roscoe),-,10,2,,,,
31,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,22,,,,
32,-,"Office Sambinha, Ltd.",Meu Apelo / Valeu a Pena / Vivo Bem Com Ela / Deixa Clarear,-,4,5,,,,
33,-,Take Me To Rio Collective,Hey Ya! (feat. OutKast),-,33,1,,,,
34,-,Aguamadera,Canto Das Três Raças,-,12,1,,,,
