Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NETO FAGUNDES,Origens,1,1,36,,,,
2,up,Eden Kesete,Awtistay,2,2,3,,,,
3,up,Itapuà,Samba Do Aviao,6,3,41,,,,
4,down,Não Tenho Tempo / Desiderata,Avé Maria,3,1,62,,,,
5,-,Raul Seixas,The Great Pretender,-,5,1,,,,
6,-,Leoncio E Leonel,Milagre de Aparecida,-,6,1,,,,
7,down,Futricando,Na Cadencia do Samba (Que Bonito E),5,1,63,,,,
8,-,Armandinho,Analua,-,8,1,,,,
9,-,Armandinho,Reggae das Tramandda,-,1,4,,,,
10,up,Roberto Homem,Pinguins Na Cidade Do Sol,18,2,4,,,,
11,-,Armandinho,Balanço da Rede,-,2,2,,,,
12,-,Armandinho,Paulinha,-,12,1,,,,
13,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,20,,,,
14,-,Armandinho,Pescador,-,2,1,,,,
15,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,7,,,,
16,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,28,,,,
17,-,Heróis Da Resistência,Doublê de Corpo,-,3,17,,,,
18,-,Abyss,Ocean (2011),-,18,1,,,,
19,-,Armandinho,Desenho de Deus,-,1,5,,,,
20,-,Bossa Jazz Trio,Chega de Saudade,-,3,2,,,,
21,up,Maria Bethânia,Gostoso Demais,21,6,21,,,,
22,up,Antônio Carlos Jobim,Garota de Ipanema,27,2,20,,,,
23,-,Sambistas,Falsa Baiana (feat. Luciana Mello),-,12,3,,,,
24,-,Chico Buarque,Samba E Amore,-,24,1,,,,
25,down,Antônio Carlos Jobim,A Felicidade,8,5,5,,,,
26,-,Elza Soares,Lata D'água,-,16,1,,,,
27,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,2,,,,
28,-,Wanda Sá & Roberto Menescal,O Barquinho,-,8,3,,,,
29,up,Celso Fonseca,"Next Year, Baby",29,10,3,,,,
30,-,Galdino Gal,Quem te Viu Quem te Vê,-,9,4,,,,
31,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,5,4,,,,
32,-,Rosa Passos,Doce Presença,-,14,1,,,,
33,-,Leandro and Leonardo,Rumo a Goiânia,-,1,6,,,,
34,-,Banda Da Catraia,"Todo O Dia, Todo O Dia",-,11,4,,,,
35,down,Pauline Croze,Les eaux de Mars,15,7,5,,,,
36,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,13,,,,
