Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toy,Amar-Te Não É Demais,1,1,4,,,,
2,-,Roberto Homem,Pinguins Na Cidade Do Sol,-,2,8,,,,
3,-,João Luiz Corrêa,Tradicionalista,-,3,1,,,,
4,up,Vasco Debritto,Fiz Um Samba,19,4,2,,,,
5,up,Itapuà,Samba Do Aviao,9,3,46,,,,
6,-,Chiquinha Gonzaga,Ô Abre Alas!,-,2,3,,,,
7,down,NETO FAGUNDES,Origens,3,1,41,,,,
8,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,68,,,,
9,-,Papas da Língua,Lua Cheia / Fica Doida,-,2,3,,,,
10,-,João Luiz Corrêa,Vaneira do Cantador,-,2,1,,,,
11,up,Pauline Croze,Les eaux de Mars,22,7,9,,,,
12,-,Eden Kesete,Awtistay,-,2,5,,,,
13,-,Carolina Vieira,Olhares,-,2,19,,,,
14,-,Titãs,Pra Dizer Adeus (Trio Acústico),-,7,12,,,,
15,-,Pauline Croze,Voce Abusou,-,6,4,,,,
16,-,Rodrigo & Marco Antônio,Volta pra Mim,-,16,1,,,,
17,down,Banda Da Catraia,"Todo O Dia, Todo O Dia",11,11,9,,,,
18,-,Zeca Baleiro,Às Vezes o Amor,-,8,9,,,,
19,-,Sambaxé,Coisa Mais Linda,-,19,1,,,,
20,up,Antônio Carlos Jobim,A Felicidade,20,5,9,,,,
21,-,Laura Souguellis & Teófilo Hayashi,Em Teus Braços,-,15,4,,,,
22,down,Maria Bethânia,Gostoso Demais,15,6,26,,,,
23,-,Jobim Trio & Milton Nascimento,Caminhos Cruzados,-,11,1,,,,
24,-,Chico Buarque,"Quem Te Viu, Quem Te Vê (Ao Vivo)",-,7,6,,,,
25,down,Titãs,Enquanto Houver Sol (Trio Acústico),12,2,33,,,,
26,-,Luís Cília,Memória,-,10,2,,,,
27,down,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Schiavo d'allegria (Escravo da Alegria),13,12,4,,,,
