Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Armandinho,Desenho de Deus,-,1,18,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,36,,,,
3,up,Elisa Queiros,Os Cegos do Castelo,25,3,32,,,,
4,down,Adauto Santos,Chitaozinho e Xororo,3,1,29,,,,
5,up,Joanna,A Padroeira,13,2,33,,,,
6,-,Rita Lee,Ovelha Negra,-,1,67,,,,
7,up,Vinicius Cantuaria,Procissao,27,4,14,,,,
8,-,Armandinho,Analua,-,8,3,,,,
9,up,Ricardo Lima,Não Serei de Mais Ninguem,29,7,3,,,,
10,up,Parangolé,Groove Arrastado,30,9,5,,,,
11,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,3,3,,,,
12,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,24,,,,
13,-,Gusttavo Lima,Sujeito (Ao Vivo),-,10,3,,,,
14,up,Gusttavo Lima,Cem Mil (Ao Vivo),24,5,25,,,,
15,-,Oswaldo Montenegro,Estrelas,-,15,3,,,,
16,up,Carolina Vieira,Olhares,34,2,56,,,,
17,-,CKay,love nwantiti (DITVAK Remix),-,2,5,,,,
18,down,CESINHA MELLO,Até você Voltar (Lambadão),10,2,22,,,,
19,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),32,2,46,,,,
20,-,Antônio Carlos Jobim,Sabiá,-,1,33,,,,
21,-,Pedro Manuel Guimaraes,Pedro Manuel Guimaraes,-,21,1,,,,
22,down,Geraldo Azevedo,Dia Branco,14,11,5,,,,
23,down,Cadu de Andrade & Studio ensemble,Bete balanco: Bete balanco,4,4,12,,,,
24,down,Dino Franco e Mouraí,Ternura,5,2,9,,,,
25,down,Marquinho Lessa,É Hora De Refletir,19,11,3,,,,
26,-,Trabant 33,Lunch Break in Milan,-,26,1,,,,
27,-,Gheorghe Zamfir & Christiane Gugger,Hora staccato,-,27,1,,,,
28,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,2,,,,
29,-,Rick & Renner,Filha,-,6,1,,,,
