Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino Franco e Mouraí,Cheiro de Relva,10,1,3,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,12,,,,
3,-,Marante,"Sandra, Rosa, Madalena",-,3,5,,,,
4,-,Antônio Carlos Jobim,Samba Do Avião,-,2,1,,,,
5,-,Iris,Preso ao Teu Olhar,-,5,1,,,,
6,down,Antônio Carlos Jobim,Garota de Ipanema,3,2,3,,,,
7,down,Não Tenho Tempo / Desiderata,Avé Maria,5,1,11,,,,
8,-,Teixeirinha,Coração de Luto,-,5,2,,,,
9,-,Pena Branca & Xavantinho,Tocando em Frente,-,2,2,,,,
10,down,HH,Quero Ser (Feliz),6,1,6,,,,
11,down,Rita Lee,Ovelha Negra,1,1,4,,,,
12,down,Atilakw,Quero Café,8,1,13,,,,
13,-,Dino Franco e Mouraí,Caboco Centenário,-,13,1,,,,
14,-,Mario Adnet,Love Is Here to Stay,-,14,1,,,,
15,-,Arnaldo Antunes,Meu Coração,-,10,3,,,,
16,down,Legião Urbana,Ha Tempos,12,3,2,,,,
17,-,Robertinho do Acordeao,Festa Na Roça,-,1,6,,,,
18,-,Sandra Sá,Olhos Coloridos,-,8,2,,,,
19,-,Fernanda Takai,Estrada Do Sol,-,19,1,,,,
