Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NETO FAGUNDES,Origens,2,1,22,,,,
2,down,Las Pampas,Naranja,1,1,3,,,,
3,up,Não Tenho Tempo / Desiderata,Avé Maria,5,1,46,,,,
4,down,Futricando,Na Cadencia do Samba (Que Bonito E),3,1,47,,,,
5,down,Titãs,Enquanto Houver Sol (Trio Acústico),4,2,15,,,,
6,up,Itapuà,Samba Do Aviao,6,3,25,,,,
7,up,Titãs,Pra Dizer Adeus (Trio Acústico),19,7,2,,,,
8,up,Maria Bethânia,Gostoso Demais,18,6,11,,,,
9,up,Chininha,Camisa de Força,14,1,27,,,,
10,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,14,,,,
11,-,Simony,Rolam As Pedras,-,1,15,,,,
12,-,Heróis Da Resistência,Doublê de Corpo,-,3,8,,,,
13,up,Leandro and Leonardo,Rumo a Goiânia,21,1,3,,,,
14,-,Zeca Baleiro,Às Vezes o Amor,-,8,3,,,,
