Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fausto Dj,MEGA FUNK HALLS NA LINGUA,3,1,3,,,,
2,-,João Luiz Corrêa,Chapéu Grande e Bombachão,-,2,1,,,,
3,up,Sitti,Lanca Perfume,9,1,50,,,,
4,-,Alice Pires,Uma Voz Na Cidade,-,4,1,,,,
5,-,Fundo De Quintal,"Vai Lá, Vai Lá",-,5,5,,,,
6,-,Mercedes Sosa,Gracias A La Vida,-,2,4,,,,
7,up,Dj PH7,BOTA O HALLS NA LINGUA AMOR,11,2,7,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,77,,,,
9,up,Antônio Carlos Jobim,A Felicidade,21,5,60,,,,
10,-,Carlos Lyra,Um Abraço no João,-,6,35,,,,
11,-,Chitãozinho & Xororó,Página Virada (feat. Jorge & Matheus),-,3,6,,,,
12,up,Leandro and Leonardo,Rumo a Goiânia,27,1,39,,,,
13,-,Antônio Carlos Jobim,Wave,-,6,18,,,,
14,up,Matogrosso e Mathias,Pele de Maçã (Ao Vivo),23,14,5,,,,
15,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,86,,,,
16,down,Antônio Carlos Jobim,Samba Do Avião,10,2,52,,,,
17,down,Elisa Queiros,Os Cegos do Castelo,13,3,70,,,,
18,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,24,,,,
19,down,Lulu Santos,Tempos Modernos,4,1,13,,,,
20,up,Antônio Carlos Jobim,Sabiá,45,1,50,,,,
21,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),12,4,33,,,,
22,-,Zezo,Se Eu Não Puder Te Esquecer (Ao Vivo),-,6,4,,,,
23,down,Antônio Carlos Jobim,Garota de Ipanema,7,2,89,,,,
24,down,Antônio Carlos Jobim,Desafinado (1987 Versão),22,5,20,,,,
25,down,Armandinho,Desenho de Deus,1,1,44,,,,
26,down,Roberto Carlos,Eu Ofereço Flores,16,16,2,,,,
27,down,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),14,4,19,,,,
28,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,10,9,,,,
29,-,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),-,2,11,,,,
30,-,Leoncio E Leonel,Resposta do Mineiro e o Italiano,-,30,1,,,,
31,down,Lulu Santos,Tudo Com Você,8,1,9,,,,
32,down,Adauto Santos,Chitaozinho e Xororo,19,1,73,,,,
33,down,Damares,O maior troféu,32,6,24,,,,
34,down,Muzaffer toprak,Muhtar,20,2,39,,,,
35,-,Fernanda Abreu,Aprendendo a Jogar,-,12,2,,,,
36,up,Vanja Lazarova,Mome Stoe u Livadi,43,1,50,,,,
37,-,Demis Roussos,Forever and Ever,-,3,13,,,,
38,down,Legião Urbana,Ha Tempos,24,3,70,,,,
39,down,Pique Novo,Faz um Milagre em Mim (feat. Regis Danese) [Ao Vivo],37,28,2,,,,
40,up,Marcus Salles,Além do Normal,44,10,11,,,,
41,-,貝波.吉兒柏托,É Preciso Perdoar,-,14,3,,,,
42,-,Titãs,Sonífera Ilha,-,19,1,,,,
43,-,Zimbo Trio,To Live Happily,-,4,57,,,,
