Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adauto Santos,Chitaozinho e Xororo,3,1,34,,,,
2,up,Rita Lee,Ovelha Negra,5,1,72,,,,
3,up,Russo Passapusso,Paraquedas,4,3,4,,,,
4,-,Paulo Alexandre,Verde Vinho,-,4,1,,,,
5,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),16,4,9,,,,
6,-,Mattydmusic,Puesta De Sol,-,6,1,,,,
7,-,Na Hora H & Mr.Dan,Doa a Quem Doer,-,7,1,,,,
8,-,The Fevers,Ninguém Vive Sem Amor,-,8,1,,,,
9,-,Rosa Maria,Perdi Meu Amor,-,9,1,,,,
10,-,Damares,O maior troféu,-,6,11,,,,
11,up,Elisa Queiros,Os Cegos do Castelo,14,3,37,,,,
12,-,Caju & Castanha,Desafio do Fla Flu,-,5,2,,,,
13,-,Jad & Jefferson,Saco De Ouro,-,13,2,,,,
14,-,Mattos Nascimento,Quer Vitória,-,14,4,,,,
15,up,Lulu Santos,De Repente Califórnia,22,2,14,,,,
16,up,Ricardo Lima,Não Serei de Mais Ninguem,17,7,8,,,,
17,-,Chico Rey & Paraná,Um Degrau Na Escada,-,11,6,,,,
18,up,Gusttavo Lima,Cem Mil (Ao Vivo),26,5,30,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,41,,,,
20,down,Joanna,A Padroeira,7,2,38,,,,
21,up,Antônio Carlos Jobim,Sabiá,31,1,35,,,,
22,down,Marquinho Lessa,É Hora De Refletir,11,11,7,,,,
23,down,Parangolé,Groove Arrastado,13,9,10,,,,
24,-,Large Orchestra Instrumental,Anos Dourados,-,24,1,,,,
25,-,Arnaldo Antunes,A Casa é Sua (Acústico MTV),-,12,6,,,,
26,down,Edivan e Gisele,Estrada Velha,20,20,4,,,,
27,-,Gino & Geno,Saudade Cigana,-,27,1,,,,
28,-,Wanda Sa & Roberto Menescal,Balansamba,-,16,8,,,,
29,-,Jobim Trio & Milton Nascimento,Caminhos Cruzados,-,11,9,,,,
30,down,Sitti,Lanca Perfume,21,1,17,,,,
31,-,Marchio Bossa,Falsa veritá,-,16,10,,,,
32,-,Adriana Calcanhotto,Cariocas,-,7,14,,,,
33,-,Muzaffer toprak,Muhtar,-,2,26,,,,
34,down,CESINHA MELLO,Até você Voltar (Lambadão),10,2,27,,,,
35,down,Carlinhos Brown,Horario de Verao,25,9,5,,,,
