Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NETO FAGUNDES,Origens,1,1,37,,,,
2,up,Não Tenho Tempo / Desiderata,Avé Maria,4,1,63,,,,
3,-,Gilbert,תקווה,-,2,2,,,,
4,up,Futricando,Na Cadencia do Samba (Que Bonito E),7,1,64,,,,
5,down,Itapuà,Samba Do Aviao,3,3,42,,,,
6,-,Zimbo Trio,Desafinado,-,6,4,,,,
7,up,Pauline Croze,Les eaux de Mars,35,7,6,,,,
8,-,Chico Buarque,"Quem Te Viu, Quem Te Vê (Ao Vivo)",-,7,4,,,,
9,up,Titãs,Enquanto Houver Sol (Trio Acústico),16,2,29,,,,
10,up,Roberto Homem,Pinguins Na Cidade Do Sol,10,2,5,,,,
11,-,T & T,Na Na Na,-,6,1,,,,
12,-,Joelho De Porco,Sao Paulo By Day,-,12,1,,,,
13,up,Bossa Jazz Trio,Chega de Saudade,20,3,3,,,,
14,up,Antônio Carlos Jobim,A Felicidade,25,5,6,,,,
15,-,Pauline Croze,Voce Abusou,-,6,2,,,,
16,-,Legião Urbana,Ha Tempos,-,3,16,,,,
17,up,Maria Bethânia,Gostoso Demais,21,6,22,,,,
18,-,Titãs,Polícia,-,7,11,,,,
19,-,Chininha,Camisa de Força,-,1,35,,,,
20,-,Toco,Bom Motivo (featuring Rosalia de Souza),-,12,4,,,,
21,-,Zimbo Trio,Garota de Ipanema (Girl from Ipanema),-,21,1,,,,
22,up,Banda Da Catraia,"Todo O Dia, Todo O Dia",34,11,5,,,,
23,-,Titãs,Pra Dizer Adeus (Trio Acústico),-,7,10,,,,
24,-,Jobim Trio & Milton Nascimento,Samba do Avião,-,4,1,,,,
25,down,Antônio Carlos Jobim,Garota de Ipanema,22,2,21,,,,
26,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,36,8,14,,,,
27,-,Pauline Croze,La fille d'Ipanema,-,5,1,,,,
28,-,Maria Bethânia,Samba da Bênção,-,1,12,,,,
29,-,Wanda Sa & Roberto Menescal,Balansamba,-,16,5,,,,
30,-,Titãs,Flores,-,30,1,,,,
31,-,Marisa Monte,Balanca Pema,-,4,1,,,,
