Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Las Pampas,Naranja,-,1,5,,,,
2,up,Eduardo Souto Neto,Ayrton Senna - Tema da Vitória,27,2,9,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,20,,,,
4,-,Vanja Lazarova,Mome Stoe u Livadi,-,1,25,,,,
5,-,Chiquito e Bordoneio,Meu Cavalo Crioulo,-,5,1,,,,
6,up,Adauto Santos,Chitaozinho e Xororo,9,1,10,,,,
7,up,Gusttavo Lima,Cem Mil (Ao Vivo),11,5,5,,,,
8,up,Jorge Delgado,Tu Longa y Mi Longa,31,8,12,,,,
9,-,CESINHA MELLO,Até você Voltar (Lambadão),-,2,1,,,,
10,-,Gaúcho Da Fronteira,Cevando o Amargo,-,2,3,,,,
11,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),10,2,24,,,,
12,-,Aguamadera,Canto Das Três Raças,-,12,2,,,,
13,-,Os Monarcas,Brasil de Bombacha,-,2,3,,,,
14,-,Thomas Strasser,Italia mia,-,13,1,,,,
15,up,Sitti,Lanca Perfume,32,1,4,,,,
16,up,Peter Willmott & Stephan North,Bambalamba,33,10,23,,,,
17,up,Terry Devine-King,New Dawn,24,3,27,,,,
18,-,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,-,18,1,,,,
19,down,Não Tenho Tempo / Desiderata,Avé Maria,2,1,118,,,,
20,-,Wilson Simonal,Mas Que Nada,-,8,2,,,,
21,-,Muzaffer toprak,Muhtar,-,2,15,,,,
22,-,Carolina Vieira,Olhares,-,2,44,,,,
23,up,Joanna,A Padroeira,49,2,20,,,,
24,-,Elisa Queiros,Os Cegos do Castelo,-,3,12,,,,
25,up,Breno Salier Quinteto,A Felicidade,37,13,26,,,,
26,-,More Music,Goat Sounds,-,26,2,,,,
27,-,Trilogia,Três Homens em um,-,3,2,,,,
28,up,مجاهد هشام,الكحتوت,35,15,5,,,,
29,-,"Jorge Gambier, Toquinho, Keco Brandao, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto","Roma nun fa la stupida stasera: Roma, nun fa la stupida stasera",-,29,1,,,,
30,down,Leandro and Leonardo,Rumo a Goiânia,26,1,16,,,,
31,-,Leci Brandão,Anjos da Guarda (Ao Vivo),-,2,4,,,,
32,-,Emílio Santiago,Pot-Pourri: Detalhes / Emoções,-,15,8,,,,
33,-,Matogrosso e Mathias,Pedaço de Minha Vida / Porque / O Amor (Mistério) [Ao Vivo],-,1,1,,,,
34,-,Ismael Carlos,Fofoqueira,-,20,2,,,,
35,-,Carminho,Estrada Do Sol (feat. Marisa Monte),-,6,11,,,,
36,-,Clemente,"Fim, Fim de Semana",-,3,12,,,,
37,-,Pauline Croze,Les eaux de Mars,-,7,27,,,,
38,-,Boi Bumbá Caprichoso & Patrick Araújo,É Festa de Novo! (feat. Edmundo Oran),-,38,1,,,,
39,-,Monique Kessous,イン・マイ・ライフ,-,39,1,,,,
40,down,Legião Urbana,Ha Tempos,8,3,35,,,,
41,-,Mart'nália,Renascer Das Cinzas,-,11,2,,,,
42,down,Zimbo Trio,To Live Happily,13,4,37,,,,
43,down,Jobim Trio & Milton Nascimento,Brigas Nunca Mais,39,14,11,,,,
44,-,Pauline Croze,Tu verras,-,6,20,,,,
45,-,Bowdelle,Must Watch Fun,-,27,2,,,,
