Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Zé,Capitais e Tais,-,1,4,,,,
2,-,Elza Soares,Malandro (Ao Vivo),-,1,11,,,,
3,-,Chitãozinho & Xororó,Página Virada (feat. Jorge & Matheus),-,3,5,,,,
4,up,Sitti,Lanca Perfume,28,1,43,,,,
5,up,Elisa Queiros,Os Cegos do Castelo,13,3,63,,,,
6,-,Celso Fonseca,Você Não Entende Nada,-,6,4,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,71,,,,
8,-,Fundo De Quintal,"Vai Lá, Vai Lá",-,5,3,,,,
9,-,Tinoco,Moreninha Linda,-,5,3,,,,
10,down,Leandro and Leonardo,Rumo a Goiânia,5,1,34,,,,
11,-,Pena Branca & Xavantinho,"Vide, Vida Marvada",-,1,3,,,,
12,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),7,4,30,,,,
13,-,Geraldo Azevedo,Dia Branco,-,11,9,,,,
14,up,Alfredo Neto,BOTA O HALLS NA LINGUA AMOR (FUNK SERIE GOLD),31,6,6,,,,
15,down,Adauto Santos,Chitaozinho e Xororo,8,1,65,,,,
16,up,Graciela Novellino,Mensaje,29,5,5,,,,
17,-,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),-,15,9,,,,
18,down,Rita Lee,Ovelha Negra,14,1,88,,,,
19,down,Lulu Santos,Tempos Modernos,1,1,5,,,,
20,-,Arnaldo Antunes,Socorro,-,9,4,,,,
21,down,Lulu Santos,Um Certo Alguém,10,1,4,,,,
22,up,Antônio Carlos Jobim,Sabiá,38,1,43,,,,
23,-,Soweto,Tempo de Aprender,-,3,14,,,,
24,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,85,,,,
25,down,Antônio Carlos Jobim,A Felicidade,17,5,54,,,,
26,-,P. Lowe,Sexy Love (feat. Roscoe),-,10,8,,,,
27,up,Mococa e Moraci,As Mulheres Nao Sao Iguais,39,13,13,,,,
28,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),20,2,82,,,,
29,down,Legião Urbana,Ha Tempos,23,3,64,,,,
30,-,Rick & Renner,Filha,-,6,29,,,,
31,down,Matogrosso e Mathias,Frente a Frente (Ao Vivo),24,2,21,,,,
32,-,Virginia Rosa,Reu Confesso,-,17,4,,,,
33,-,Leo Jaime,Nada Mudou,-,10,10,,,,
34,down,Armandinho,Desenho de Deus,27,1,37,,,,
35,-,Nova Banda,Correnteza,-,35,1,,,,
36,-,Marcus Salles,Além do Normal,-,10,8,,,,
