Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,João Luiz Corrêa,Querência de Gaúcho,-,1,1,,,,
2,-,Naziat Hossen,Possible,-,2,1,,,,
3,-,"Cheshire Cat, Tariq Mahmood & Asif Khan",Veriyan Nu Agg Lag Gayee,-,3,1,,,,
4,up,Vanja Lazarova,Mome Stoe u Livadi,8,1,2,,,,
5,-,Alcione,Mulher ideal (Ao vivo),-,5,5,,,,
6,-,Rita Lee,Ovelha Negra,-,1,39,,,,
7,-,Elisa Queiros,Os Cegos do Castelo,-,3,1,,,,
8,-,Amir Gurvitz,Arabian Conquest,-,1,3,,,,
9,-,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),-,4,1,,,,
10,-,Naiara Azevedo,50 Reais (feat. Maiara e Maraísa),-,7,2,,,,
11,down,Futricando,Na Cadencia do Samba (Que Bonito E),1,1,121,,,,
12,-,Chico Buarque,Essa Moça Tá Diferente,-,12,2,,,,
13,down,CKay,love nwantiti (feat. Jah Khalib),5,5,3,,,,
14,-,Armandinho,Reggae das Tramandda,-,1,13,,,,
15,-,Ed Motta,A Charada,-,15,4,,,,
16,-,Leandro and Leonardo,Rumo a Goiânia,-,1,11,,,,
17,-,Bophana,Coração Leviano,-,17,2,,,,
18,-,Global Village Players,Adiós Ke Aloha,-,17,1,,,,
19,-,Derek Fiechter & Brandon Fiechter,King Midas,-,5,1,,,,
20,-,Carolina Vieira,Olhares,-,2,39,,,,
21,-,Dilsinho,Refém,-,17,2,,,,
22,-,Lagum & Kvsh,Bem Melhor (KVSH Remix),-,22,1,,,,
23,-,Peter Willmott & Stephan North,Bambalamba,-,10,1,,,,
24,-,Patriotic Fathers,Home On the Range,-,5,1,,,,
25,down,Terry Devine-King,New Dawn,16,3,2,,,,
26,-,Pauline Croze,Les eaux de Mars,-,7,23,,,,
27,-,Marchio Bossa,Falsa veritá,-,16,2,,,,
28,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,5,,,,
29,-,Roberto Carlos,Cuando Digo que Te Amo (Quando Digo que Te Amo),-,29,1,,,,
30,-,Roberto Carlos,Amigo,-,30,1,,,,
31,-,"Ubaldo Versolato, Agnaldo Timóteo, Daniel Bondaczuk, Markinhos Moura, Ana Clara, Tawane Oliveira, Rovilson Pascoal, Edson Barreto, Claudio Baeta, Nahame Casseb, Paulo Baptista, Duarsen Campos, Ricardo Ferreira, Keder Candido, Simplicio Soares, Teco, Flavi",Mulher,-,31,1,,,,
32,-,Antônio Carlos Jobim,A Felicidade,-,5,25,,,,
33,-,Juka & Zizy,Um Sonho A Dois,-,25,1,,,,
34,-,Survivor,Eye of the Tiger,-,11,2,,,,
35,down,Zest Music,Over and Nova Again (Live),12,4,14,,,,
36,-,Vai e Vem,Amanheceu (feat. De Maria),-,23,1,,,,
37,down,Zimbo Trio,To Live Happily,21,4,19,,,,
38,-,Fernando Lopez,A Thousand Years,-,2,9,,,,
39,-,Maysa,Água de Beber,-,29,1,,,,
40,down,CKay,Love Nwantiti (Ah Ah Ah),24,1,17,,,,
41,-,César Menotti & Fabiano,Labirinto,-,41,2,,,,
42,-,Tim Moore,Yes,-,22,1,,,,
43,-,Muzaffer Toprak,Olmuyor,-,6,1,,,,
44,-,Turma do Pagode,Sua Mãe Vai Me Amar,-,9,1,,,,
45,-,Heróis Da Resistência,Esse Outro Mundo,-,9,7,,,,
46,down,Martinho da Vila,Felicidade O Teu Nome Uma Favela,18,8,38,,,,
47,-,Di Paullo E Paulino,Nada Mudou,-,19,3,,,,
48,-,Pauline Croze,La fille d'Ipanema,-,5,14,,,,
49,-,Baby Consuelo,Menino do Rio,-,32,1,,,,
50,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,17,,,,
51,down,Antônio Carlos Jobim,Garota de Ipanema,14,2,48,,,,
52,-,Giovanni And Sergihno,Hello Girls and Hello Guys,-,52,1,,,,
53,-,"Ruben ""Pocho"" Perez",Sorriu Para Mim,-,53,1,,,,
54,-,MORELENBAUM2/SAKAMOTO,Fotografia,-,17,7,,,,
