Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robertinho do Acordeao,Festa Na Roça,-,1,31,,,,
2,up,Carolina Vieira,Olhares,14,2,67,,,,
3,up,Daniel Boaventura,Best Part of the Show,30,1,10,,,,
4,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,61,,,,
5,up,Chu Hường,Nhảy Theo Âm Nhạc,5,5,2,,,,
6,-,Khaled,El Arbi,-,1,16,,,,
7,up,Sitti,Lanca Perfume,10,1,26,,,,
8,-,Chico Rey e Paraná,Amargurado,-,8,1,,,,
9,up,Joanna,A Padroeira,9,2,52,,,,
10,-,Matogrosso e Mathias,Frente a Frente (Ao Vivo),-,2,7,,,,
11,-,Armandinho,Desenho de Deus,-,1,25,,,,
12,-,Fernanda Abreu,Aprendendo a Jogar,-,12,1,,,,
13,-,Shirley Carvalhaes,Esse Adorador,-,8,4,,,,
14,-,Rick & Renner,Bebedeira,-,5,7,,,,
15,-,Rita Lee,Ovelha Negra,-,1,83,,,,
16,-,Elza Soares,A Mulher Do Fim Do Mundo,-,1,9,,,,
17,up,Rick & Renner,Filha,26,6,12,,,,
18,up,Vinicius Cantuaria,Procissao,27,4,24,,,,
19,down,Mococa e Moraci,As Mulheres Nao Sao Iguais,17,13,3,,,,
20,down,Sara,Pintura Intima,7,7,2,,,,
21,-,Elisa Queiros,Os Cegos do Castelo,-,3,48,,,,
22,-,Trilogia,Três Homens em um,-,3,6,,,,
23,up,Dimas e Seus Teclados,"Beber, Cair e Levantar",24,20,3,,,,
24,-,Zap Mama,Toma Taboo,-,24,1,,,,
25,up,Antônio Carlos Jobim,Wave,25,6,9,,,,
26,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),36,4,21,,,,
27,-,Adauto Santos,Chitaozinho e Xororo,-,1,45,,,,
28,-,Tempero Tropical,Quem de Nós Dois (La Mia Storia Tra Le Dita),-,15,2,,,,
29,-,Heróis Da Resistência,Esse Outro Mundo,-,9,8,,,,
