Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Pampas,Naranja,1,1,10,,,,
2,-,Giorgos Zampetas,Nisiotiko (feat. Adriatica),-,2,4,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,62,,,,
4,-,Os Monarcas,Na Baixada do Manduca,-,4,1,,,,
5,-,Sandra de Sá,Entre Nós,-,5,1,,,,
6,-,Fafá de Belém,Tudo Isto É Fado,-,6,2,,,,
7,down,Carminho,O quarto (fado Pagem),3,3,2,,,,
8,-,Vinicius Cantuaria,Procissao,-,4,29,,,,
9,up,Daniel Boaventura,Best Part of the Show,26,1,20,,,,
10,-,Shirley Carvalhaes,Esse Adorador,-,8,8,,,,
11,-,Global Village Players,Island Breeze,-,1,6,,,,
12,up,Elisa Queiros,Os Cegos do Castelo,12,3,56,,,,
13,down,Joanna,A Padroeira,5,2,61,,,,
14,up,Adauto Santos,Chitaozinho e Xororo,27,1,56,,,,
15,up,Antônio Carlos Jobim,Garota de Ipanema,17,2,81,,,,
16,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,26,,,,
17,up,Rick & Renner,Filha,39,6,21,,,,
18,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),13,2,73,,,,
19,-,Chris James,Eyes Wide Open,-,7,2,,,,
20,up,Sitti,Lanca Perfume,22,1,36,,,,
21,up,Ricardinho,Bye Bye Tristeza,37,11,6,,,,
22,-,CESINHA MELLO,Até você Voltar (Lambadão),-,2,38,,,,
23,-,Turma do Pagode,Toma Jeito Coração,-,23,2,,,,
24,-,Anthems,Uruquay,-,2,4,,,,
25,up,Terry Devine-King,New Dawn,29,3,50,,,,
26,down,Legião Urbana,Ha Tempos,15,3,58,,,,
27,down,MC Marchinho,Rap Glamurosa,16,5,14,,,,
28,-,Marcus Salles,Além do Normal,-,10,6,,,,
29,down,Antônio Carlos Jobim,A Felicidade,20,5,51,,,,
30,up,Leny Andrade,Batida Diferente (Live),33,9,3,,,,
31,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,24,,,,
32,-,Pique Novo,Ligando os Fatos (Ao Vivo),-,28,2,,,,
33,up,Matogrosso e Mathias,Frente a Frente (Ao Vivo),34,2,15,,,,
34,-,Mattos Nascimento,Quer Vitória,-,14,12,,,,
35,down,Rick & Renner,Bebedeira,31,5,11,,,,
36,down,Leo Jaime,Nada Mudou,18,10,7,,,,
37,-,Celso Fonseca,Você Não Entende Nada,-,6,1,,,,
38,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,4,26,,,,
