Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wanderley Cardoso,O Bom Rapaz,-,1,4,,,,
2,up,Adauto Santos,Chitaozinho e Xororo,2,1,38,,,,
3,up,Joanna,A Padroeira,17,2,42,,,,
4,up,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],11,1,7,,,,
5,-,Elza Soares,Malandro (Ao Vivo),-,1,7,,,,
6,up,Gusttavo Lima,Cem Mil (Ao Vivo),15,5,34,,,,
7,-,Roberto Carlos,120... 150... 200 Km por Hora (Versão Remasterizada),-,4,3,,,,
8,up,Legião Urbana,Ha Tempos,16,3,44,,,,
9,-,Elisa Queiros,Os Cegos do Castelo,-,3,40,,,,
10,-,Soweto,Preciso Te Amar,-,10,1,,,,
11,-,Nelly Furtado,Say It Right,-,8,2,,,,
12,-,Pauline Croze,Tu verras,-,6,23,,,,
13,-,Clemente,"Fim, Fim de Semana",-,3,16,,,,
14,-,Zimbo Trio,To Live Happily,-,4,52,,,,
15,down,Russo Passapusso,Paraquedas,14,3,8,,,,
16,down,Carlinhos Brown,Horario de Verao,13,9,9,,,,
17,-,Muzaffer toprak,Muhtar,-,2,28,,,,
18,up,Antônio Carlos Jobim,Garota de Ipanema,28,2,67,,,,
19,up,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),26,4,13,,,,
20,down,Sitti,Lanca Perfume,12,1,20,,,,
21,-,Sylvie,Tudo Vai Bem,-,21,1,,,,
22,down,Rita Lee,Ovelha Negra,19,1,76,,,,
23,-,Daniel Boaventura,Best Part of the Show,-,1,1,,,,
24,-,Geraldo Azevedo,Dia Branco,-,11,7,,,,
25,-,Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,-,25,1,,,,
26,-,Zimbo Trio,Desafinado,-,6,13,,,,
27,-,Damares,O maior troféu,-,6,13,,,,
28,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),18,2,54,,,,
29,down,Mattos Nascimento,Quer Vitória,23,14,7,,,,
30,-,Studio ensemble & Tinoco,Caipirinha Do Arraia,-,30,1,,,,
31,-,Leo Jaime,Rock Estrela,-,1,4,,,,
32,-,Armandinho,Desenho de Deus,-,1,22,,,,
33,-,Leandro and Leonardo,Rumo a Goiânia,-,1,23,,,,
34,-,Ana Castela,Boiadeira,-,4,7,,,,
35,-,Sonic World Orchestra,Carnaby Street,-,35,1,,,,
36,-,Carlos Lyra,Um Abraço no João,-,6,30,,,,
37,down,Dino Franco e Mouraí,Ternura,27,2,15,,,,
38,-,Ali Khan,Kuch Nhi Mangta Main Maula,-,25,6,,,,
39,-,Chico Buarque,Tua cantiga,-,31,2,,,,
40,down,Ricardo Lima,Não Serei de Mais Ninguem,7,7,12,,,,
41,-,Ricardinho,Bye Bye Tristeza,-,11,2,,,,
