Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trabant 33,Tutto Bene,-,1,21,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,53,,,,
3,down,Não Tenho Tempo / Desiderata,Avé Maria,1,1,52,,,,
4,down,NETO FAGUNDES,Origens,2,1,27,,,,
5,up,Itapuà,Samba Do Aviao,7,3,31,,,,
6,-,Charlie Brown Jr.,Eu Protesto,-,6,1,,,,
7,-,Miriam Makeba,Pata Pata (Stereo Version),-,4,1,,,,
8,-,Lincon Ramos,Chinoquinha,-,4,1,,,,
9,up,Titãs,Enquanto Houver Sol (Trio Acústico),11,2,21,,,,
10,-,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,-,10,1,,,,
11,down,Ricardo José,Paixão Antiga (Paixão Antiga),8,8,5,,,,
12,-,Papas da Língua,Lua Cheia / Fica Doida,-,2,2,,,,
13,-,Leandro and Leonardo,Rumo a Goiânia,-,1,4,,,,
14,up,Martinho da Vila,Felicidade O Teu Nome Uma Favela,16,8,7,,,,
15,-,Belchior,Ouro de Tolo,-,7,2,,,,
16,-,Carolina Vieira,Olhares,-,2,14,,,,
17,-,Pedro Bento & Zé da Estrada,Dodói,-,6,11,,,,
18,-,Andrada Cerna,Cine Cine Cine,-,13,4,,,,
19,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,15,,,,
20,-,Titãs,Pra Dizer Adeus (Trio Acústico),-,7,5,,,,
21,-,Franco Corda,Corcovado,-,21,1,,,,
22,up,Dirkjan Ranzijn,Concerto pour une voix,24,22,2,,,,
23,-,Tambolelê,Panela Velha,-,19,1,,,,
