Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,23,,,,
2,up,Vanja Lazarova,Mome Stoe u Livadi,3,1,31,,,,
3,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),32,2,31,,,,
4,up,Khánh Ly & Thanh Tuyền,Lk Tiễn Đưa & Về Mái Nhà Xưa,31,4,3,,,,
5,up,Adauto Santos,Chitaozinho e Xororo,15,1,15,,,,
6,up,Zimbo Trio,To Live Happily,26,4,44,,,,
7,up,Casuarina,Laranja Madura,22,7,3,,,,
8,up,Amir Gurvitz,Arabian Conquest,8,1,21,,,,
9,up,Gusttavo Lima,Cem Mil (Ao Vivo),19,5,12,,,,
10,down,CKay,love nwantiti (Bonus),4,1,4,,,,
11,up,Antônio Carlos Jobim,Sabiá,23,1,24,,,,
12,-,Gilberto Gil,Aquele Abraco,-,1,1,,,,
13,up,Breno Salier Quinteto,A Felicidade,21,13,30,,,,
14,-,Carolina Vieira,Olhares,-,2,46,,,,
15,down,Joanna,A Padroeira,13,2,25,,,,
16,-,Exaltasamba,Estrela,-,16,1,,,,
17,up,Elisa Queiros,Os Cegos do Castelo,17,3,19,,,,
18,-,Vinicius Cantuaria,Procissao,-,4,7,,,,
19,-,Thomas Strasser,Italia mia,-,13,3,,,,
20,-,Vários intérpretes,Mulher Boa,-,20,1,,,,
21,down,CESINHA MELLO,Até você Voltar (Lambadão),16,2,8,,,,
22,up,Terry Devine-King,New Dawn,29,3,34,,,,
23,-,Geraldo Azevedo,Dia Branco,-,11,1,,,,
24,up,Zest Music,Over and Nova Again (Live),34,4,30,,,,
25,up,Rita Lee,Ovelha Negra,37,1,59,,,,
26,up,Gusttavo Lima,Homem de Família (Ao Vivo),40,17,7,,,,
27,-,Clemente,"Fim, Fim de Semana",-,3,13,,,,
28,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,7,,,,
29,-,Gusttavo Lima,Mundo de Ilusões (Ao Vivo),-,29,1,,,,
30,-,Zimbo Trio,Mas Que Nada,-,10,5,,,,
31,-,Seu Jorge,Tive Razão,-,31,1,,,,
32,down,Carlos Lyra,Um Abraço no João,24,6,23,,,,
33,-,Jorge Ferreira,Esperanca,-,33,1,,,,
34,up,Ana Castela,Boiadeira,43,4,6,,,,
35,up,مجاهد هشام,الكحتوت,41,15,9,,,,
