Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robertinho do Acordeao,Festa Na Roça,-,1,30,,,,
2,-,Michael Sullivan,My Life,-,2,1,,,,
3,up,Joanna,A Padroeira,15,2,50,,,,
4,-,Marisa Monte,Balanca Pema,-,4,2,,,,
5,-,Caju & Castanha,Desafio do Fla Flu,-,5,4,,,,
6,-,Damares,O maior troféu,-,6,16,,,,
7,up,Daniel Boaventura,Best Part of the Show,24,1,8,,,,
8,-,Leandro and Leonardo,Vem Fazer Amor Comigo,-,8,3,,,,
9,down,Carolina Vieira,Olhares,8,2,65,,,,
10,down,Elisa Queiros,Os Cegos do Castelo,7,3,47,,,,
11,up,Sitti,Lanca Perfume,30,1,24,,,,
12,-,Antônio Carlos Jobim,Sabiá,-,1,39,,,,
13,-,Adiafa,Nã Há Vagar,-,13,1,,,,
14,-,Mattos Nascimento,Quer Vitória,-,14,10,,,,
15,-,Mario Zan Sua Banda e Coro,"Pout Pourri: Pedro, Antônio e João / Noites de Junho / Cai Cai Balão / Capelinha de Melão",-,15,2,,,,
16,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),17,2,62,,,,
17,-,Vanessa de Maria,La Telesita,-,17,1,,,,
18,-,Zimbo Trio,To Live Happily,-,4,54,,,,
19,-,Vinicius Cantuaria,Procissao,-,4,22,,,,
20,-,Dimas e Seus Teclados,"Beber, Cair e Levantar",-,20,1,,,,
21,-,Roberto Leal,Tiro-Liro,-,21,2,,,,
22,-,Adryana e a Rapaziada,Fim de Noite,-,1,11,,,,
23,down,Ana Castela,Boiadeira,4,4,10,,,,
