Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lulu Santos,Tudo Com Você,31,1,10,,,,
2,-,MAGÏN,Prá Frente,-,2,2,,,,
3,-,Paloma del Cerro,Alegre Noche,-,3,2,,,,
4,down,Fausto Dj,MEGA FUNK HALLS NA LINGUA,1,1,4,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,78,,,,
6,down,Alice Pires,Uma Voz Na Cidade,4,4,2,,,,
7,up,Dj PH7,BOTA O HALLS NA LINGUA AMOR,7,2,8,,,,
8,-,Heróis Da Resistência,Doublê de Corpo,-,3,32,,,,
9,up,Lulu Santos,Tempos Modernos,19,1,14,,,,
10,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),15,2,87,,,,
11,-,Leo Jaime,Nada Mudou,-,10,12,,,,
12,-,Ultraje a Rigor,Mim Quer Tocar,-,12,1,,,,
13,down,Sitti,Lanca Perfume,3,1,51,,,,
14,up,Muzaffer toprak,Muhtar,34,2,40,,,,
15,-,Antônio Carlos Jobim,Águas de Março (1987 Versão),-,5,7,,,,
16,up,Antônio Carlos Jobim,Desafinado (1987 Versão),24,5,21,,,,
17,-,P. Lowe,Sexy Love (feat. Roscoe),-,10,10,,,,
18,-,Rema,Calm Down,-,18,3,,,,
19,down,Antônio Carlos Jobim,A Felicidade,9,5,61,,,,
20,down,Leandro and Leonardo,Rumo a Goiânia,12,1,40,,,,
21,down,Antônio Carlos Jobim,Samba Do Avião,16,2,53,,,,
22,-,Soweto,Tempo de Aprender,-,3,19,,,,
23,-,Bezerra da Silva,Sequestraram Minha Sogra,-,13,3,,,,
24,up,Adauto Santos,Chitaozinho e Xororo,32,1,74,,,,
25,-,Roberto Menescal & Wanda Sà,Wave,-,11,4,,,,
26,down,Elisa Queiros,Os Cegos do Castelo,17,3,71,,,,
27,down,Antônio Carlos Jobim,Garota de Ipanema,23,2,90,,,,
28,-,Rita Lee,Ovelha Negra,-,1,92,,,,
29,-,Breno Sauer Quinteto,A Felicidade,-,7,4,,,,
30,-,Leo Jaime,Rock Estrela,-,1,11,,,,
31,down,Antônio Carlos Jobim,Sabiá,20,1,51,,,,
32,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),21,4,34,,,,
33,up,Vanja Lazarova,Mome Stoe u Livadi,36,1,51,,,,
34,-,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),-,10,11,,,,
35,up,Demis Roussos,Forever and Ever,37,3,14,,,,
36,-,Pique Novo,Ligando os Fatos (Ao Vivo),-,28,5,,,,
37,-,Lulu Santos,Um Certo Alguém,-,1,12,,,,
38,-,Ricardo Lima,Não Serei de Mais Ninguem,-,7,16,,,,
39,down,Legião Urbana,Ha Tempos,38,3,71,,,,
