Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luiz Brasil,Nova,3,1,2,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),11,1,21,,,,
3,down,Binho Simões,Genro Preferido,1,1,8,,,,
4,up,Dino Franco e Mouraí,Cheiro de Relva,13,1,10,,,,
5,up,Não Tenho Tempo / Desiderata,Avé Maria,9,1,20,,,,
6,down,Francisco Pellegrini,Tudo o Que Importa,5,3,4,,,,
7,-,Belchior,Ouro de Tolo,-,7,1,,,,
8,down,Banda Luce,Funiculi funiculà,2,2,2,,,,
9,down,Antônio Carlos Jobim,Samba Do Avião,6,2,10,,,,
10,-,Simony,Rolam As Pedras,-,1,7,,,,
11,-,Chico Rey & Paraná,Um Degrau Na Escada,-,11,2,,,,
12,down,Antônio Carlos Jobim,Garota de Ipanema,8,2,12,,,,
13,-,Legião Urbana,Ha Tempos,-,3,6,,,,
14,down,Gino Marinello Orchestra,Hurts to Be in Love,12,3,4,,,,
15,-,Chininha,Camisa de Força,-,1,1,,,,
16,-,HH,Quero Ser (Feliz),-,1,7,,,,
17,-,Zeca Baleiro,"Meu Amor, Meu Bem, Me Ame",-,5,4,,,,
18,-,Atilakw,Quero Café,-,1,21,,,,
