Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanini,Quanto Tempo Faz,1,1,9,,,,
2,up,Antônio Carlos Jobim,Samba Do Avião,14,2,42,,,,
3,down,Sonata,"Ajde, ajde mome Stojne",2,1,11,,,,
4,-,NETO FAGUNDES,Origens,-,1,66,,,,
5,-,Lulu Santos,De Repente Califórnia,-,2,5,,,,
6,-,Carlos Kanto,A Namorada Que Sonhei,-,6,1,,,,
7,down,Systema Solar,Stomp & Esquina del Movimiento,6,5,5,,,,
8,-,Pauline Croze,La fille d'Ipanema,-,5,8,,,,
9,down,Indian Calling,Hoya the Hummingbird,3,2,5,,,,
10,down,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,99,,,,
11,up,Clemente,"Fim, Fim de Semana",21,3,10,,,,
12,up,Jorge Fontes,Sou Campino,20,1,9,,,,
13,down,Não Tenho Tempo / Desiderata,Avé Maria,9,1,90,,,,
14,-,Rosa Passos,Das Rosas,-,12,5,,,,
15,-,Leandro and Leonardo,Rumo a Goiânia,-,1,9,,,,
16,-,Simony,Rolam As Pedras,-,1,23,,,,
17,-,Antonio Carlos Jobim & Miucha,Samba do avião (feat. Miucha),-,15,2,,,,
18,down,Zimbo Trio,Mas Que Nada,15,10,3,,,,
19,-,Chico Buarque,Apesar De Você,-,19,1,,,,
20,-,Satsara Samadhi,Olu Pipila,-,17,2,,,,
21,-,Chico Buarque,Olhos Nos Olhos,-,21,1,,,,
22,-,Titãs,Toda Cor (Trio Acústico),-,9,6,,,,
