Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sanini,Quanto Tempo Faz,1,1,3,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),12,1,93,,,,
3,up,Sonata,"Ajde, ajde mome Stojne",4,1,5,,,,
4,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,3,,,,
5,-,Pauline Croze,La fille d'Ipanema,-,5,7,,,,
6,-,DJ Jhonatan da Penha,Em Novembro Lá no Peru,-,6,1,,,,
7,up,Clemente,"Fim, Fim de Semana",32,3,7,,,,
8,-,Andrea Ferrer,Corsário,-,8,1,,,,
9,down,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,2,1,14,,,,
10,-,Jad & Jefferson,Escolta de Vagalumes,-,10,1,,,,
11,-,NETO FAGUNDES,Origens,-,1,62,,,,
12,-,Rick & Renner,Eu Sem Você / Quem Chorou Fui Eu / Cachaceiro (Ao Vivo),-,12,1,,,,
13,-,Carolina Vieira,Olhares,-,2,32,,,,
14,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,32,,,,
15,up,Gabriela Anders,September,18,9,4,,,,
16,down,Antônio Carlos Jobim,Samba Do Avião,14,2,36,,,,
17,down,Antônio Carlos Jobim,Garota de Ipanema,16,2,40,,,,
18,-,Zé Garoto e Timboré,Venenoso,-,18,1,,,,
19,-,Zeca Baleiro,"Meu Amor, Meu Bem, Me Ame",-,5,6,,,,
20,-,Chico Buarque,"Quem Te Viu, Quem Te Vê (Ao Vivo)",-,7,15,,,,
21,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,13,,,,
22,up,Titãs,Enquanto Houver Sol (Trio Acústico),25,2,50,,,,
23,-,Rosa Passos,Por Causa de Você,-,23,1,,,,
24,down,Não Tenho Tempo / Desiderata,Avé Maria,11,1,85,,,,
25,-,"Jorge Gambier, Toquinho, Keco Brandao, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Aquarela do Brasil,-,14,4,,,,
26,-,小野麗莎,Cheek to Cheek,-,15,3,,,,
27,up,Sergio Reis,Terra de Violeiro,34,3,11,,,,
