Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,El Arbi,5,1,12,,,,
2,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,1,1,2,,,,
3,up,Adauto Santos,Chitaozinho e Xororo,3,1,20,,,,
4,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),17,2,37,,,,
5,up,Gusttavo Lima,Cem Mil (Ao Vivo),10,5,18,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,29,,,,
7,-,Heróis Da Resistência,Doublê de Corpo,-,3,30,,,,
8,up,Zimbo Trio,To Live Happily,23,4,48,,,,
9,up,CESINHA MELLO,Até você Voltar (Lambadão),12,2,13,,,,
10,down,CKay,love nwantiti (Bonus),7,1,10,,,,
11,-,Elisa Queiros,Os Cegos do Castelo,-,3,24,,,,
12,-,Mattos Nascimento,Filho Pródigo,-,12,1,,,,
13,up,Antônio Carlos Jobim,Sabiá,30,1,30,,,,
14,-,NB,Nb-Nb,-,12,7,,,,
15,up,Carlos Lyra,Um Abraço no João,28,6,27,,,,
16,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,9,,,,
17,-,Jorge Delgado,Tu Longa y Mi Longa,-,8,20,,,,
18,up,Breno Salier Quinteto,A Felicidade,26,13,36,,,,
19,up,Carolina Vieira,Olhares,24,2,50,,,,
20,-,Wanda Sa & Roberto Menescal,Copacabana de sempre,-,17,4,,,,
21,down,Vanja Lazarova,Mome Stoe u Livadi,4,1,37,,,,
22,-,Leandro and Leonardo,Vem Fazer Amor Comigo,-,8,2,,,,
23,down,Vinicius Cantuaria,Procissao,20,4,10,,,,
24,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,20,4,,,,
25,-,MC Marchinho,Rap Glamurosa,-,5,10,,,,
26,-,Legião Urbana,Ha Tempos,-,3,37,,,,
27,-,Grupo Folclórico De Faro,Chico,-,27,1,,,,
28,-,Gusttavo Lima,Abre o Portão Que Eu Cheguei (Ao Vivo),-,14,2,,,,
29,-,Elba Ramalho,Frisson,-,23,4,,,,
30,-,Maria Bethânia,Gostoso Demais,-,6,41,,,,
31,-,Roberto Leal,Bate o Pé,-,7,5,,,,
32,down,Zest Music,Over and Nova Again (Live),15,4,36,,,,
33,-,Arnaldo Antunes,Socorro,-,9,1,,,,
34,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,34,1,,,,
