Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NETO FAGUNDES,Origens,1,1,34,,,,
2,-,Armandinho,Reggae das Tramandda,-,1,3,,,,
3,up,Futricando,Na Cadencia do Samba (Que Bonito E),15,1,61,,,,
4,-,"Milton Nascimento, ohana, Dorio & Bebeto",Outubro,-,4,1,,,,
5,down,Não Tenho Tempo / Desiderata,Avé Maria,2,1,60,,,,
6,-,Eden Kesete,Awtistay,-,2,1,,,,
7,up,Itapuà,Samba Do Aviao,11,3,39,,,,
8,-,João Luiz Corrêa,Eu Tô Grandão,-,8,1,,,,
9,-,César Oliveira e Rogerio Melo,Ginete,-,9,1,,,,
10,-,Goiano & Paranaense,O Doutor e o Caipira,-,10,4,,,,
11,-,Mario Zan,Ciriema,-,11,1,,,,
12,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,19,,,,
13,down,Antônio Carlos Jobim,Garota de Ipanema,7,2,18,,,,
14,-,Bebel Gilberto,Yet Another Love Song,-,8,4,,,,
15,-,Chininha,Camisa de Força,-,1,34,,,,
16,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,6,,,,
17,-,Hari Kirtan,Not Afraid (Vaisnava Pranams),-,17,1,,,,
18,down,Heróis Da Resistência,Doublê de Corpo,14,3,16,,,,
19,up,Laura Souguellis & Teófilo Hayashi,Em Teus Braços,20,15,3,,,,
20,-,Alcione,Mulher ideal (Ao vivo),-,5,2,,,,
21,-,Binho Simões,Genro Preferido,-,1,26,,,,
22,-,Klaus Wunderlich,I Left My Heart In San Francisco,-,22,1,,,,
23,-,Miúcha,Anos Dourados,-,16,1,,,,
