Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vitor Ramil,Chimarrão (feat. Carlos Moscardini),-,1,2,,,,
2,-,Gaúcho Da Fronteira,Cevando o Amargo,-,2,5,,,,
3,-,Mercedes Sosa,Gracias A La Vida,-,2,3,,,,
4,-,Elza Soares,Malandro (Ao Vivo),-,1,10,,,,
5,-,Giorgos Zampetas,Nisiotiko (feat. Adriatica),-,2,6,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,67,,,,
7,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),25,2,78,,,,
8,-,Shirley Carvalhaes,Esse Adorador,-,8,11,,,,
9,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,16,,,,
10,down,Adauto Santos,Chitaozinho e Xororo,3,1,61,,,,
11,-,Sitti,Lanca Perfume,-,1,39,,,,
12,-,Leny Andrade,Batida Diferente (Live),-,9,6,,,,
13,-,Armandinho,Desenho de Deus,-,1,34,,,,
14,-,小野リサ,クエスティ ベンターニ ミエイ,-,14,3,,,,
15,down,Joanna,A Padroeira,10,2,66,,,,
16,-,Maria Creuza,Apelo,-,13,5,,,,
17,down,Rick & Renner,Filha,7,6,26,,,,
18,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,83,,,,
19,-,Rick & Renner,Bebedeira,-,5,14,,,,
20,down,Elisa Queiros,Os Cegos do Castelo,12,3,59,,,,
21,down,Leo Jaime,Nada Mudou,13,10,9,,,,
22,-,Jair Rodrigues,Meu Guarda-Chuva,-,12,5,,,,
23,-,Zimbo Trio,Desafinado,-,6,16,,,,
24,-,Boomworld,Summertime Sadness X Paradise,-,9,7,,,,
25,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,10,,,,
26,-,Arnaldo Antunes,Socorro,-,9,3,,,,
27,-,Lulu Santos,De Repente Califórnia,-,2,19,,,,
