Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Teixeira & Mano Lima,Patrimônio,-,1,3,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,63,,,,
3,-,Mano Lima,Espantando Bagual,-,2,2,,,,
4,-,Os Mirins,Eu Não Sou Convencido,-,4,1,,,,
5,down,Las Pampas,Naranja,1,1,11,,,,
6,-,Demis Roussos,Forever and Ever,-,3,10,,,,
7,up,Adauto Santos,Chitaozinho e Xororo,14,1,57,,,,
8,up,Joanna,A Padroeira,13,2,62,,,,
9,-,Carolina Vieira,Olhares,-,2,73,,,,
10,-,Boomworld,Summertime Sadness X Paradise,-,9,5,,,,
11,-,Roberto Menescal & Wanda Sà,Wave,-,11,3,,,,
12,-,Bezerra da Silva,Acordo De Malandro,-,12,1,,,,
13,down,Daniel Boaventura,Best Part of the Show,9,1,21,,,,
14,up,Rick & Renner,Filha,17,6,22,,,,
15,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,15,2,,,,
16,-,Luiz Melodia,Com Muito Amor e Carinho,-,14,3,,,,
17,down,Shirley Carvalhaes,Esse Adorador,10,8,9,,,,
18,up,Matogrosso e Mathias,Frente a Frente (Ao Vivo),33,2,16,,,,
19,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),18,2,74,,,,
20,up,Legião Urbana,Ha Tempos,26,3,59,,,,
21,-,Marcos Antonio,Valeu a Pena,-,21,1,,,,
22,-,Rosa Passos,Sábado Em Copacabana,-,15,7,,,,
23,-,Milton Nascimento,Resposta ao Tempo,-,22,1,,,,
24,down,Antônio Carlos Jobim,Garota de Ipanema,15,2,82,,,,
25,down,Vinicius Cantuaria,Procissao,8,4,30,,,,
26,up,Rick & Renner,Bebedeira,35,5,12,,,,
27,-,MORELENBAUM2/SAKAMOTO,Fotografia,-,17,8,,,,
28,-,貝波.吉兒柏托,Ela E Carioca,-,28,1,,,,
29,-,Alfredo Neto,BOTA O HALLS NA LINGUA AMOR (FUNK SERIE GOLD),-,6,1,,,,
30,-,Akash Khaira,Sunflower x Sunflower (TikTok Version),-,30,1,,,,
31,down,Chris James,Eyes Wide Open,19,7,3,,,,
32,-,Mococa e Moraci,As Mulheres Nao Sao Iguais,-,13,11,,,,
33,down,Sitti,Lanca Perfume,20,1,37,,,,
34,-,Armandinho,Desenho de Deus,-,1,32,,,,
35,-,Maria Creuza,Deixa,-,13,10,,,,
36,-,Heróis Da Resistência,Esse Outro Mundo,-,9,11,,,,
