Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chininha,Camisa de Força,3,1,17,,,,
2,up,Não Tenho Tempo / Desiderata,Avé Maria,4,1,36,,,,
3,up,Titãs,Enquanto Houver Sol (Trio Acústico),6,2,5,,,,
4,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,37,,,,
5,up,Itapuà,Samba Do Aviao,7,3,15,,,,
6,-,Roupa Nova,Felicidade,-,6,1,,,,
7,down,Trabant 33,Tutto Bene,1,1,15,,,,
8,up,NETO FAGUNDES,Origens,8,1,12,,,,
9,-,Gino Marinello Orchestra,Hurts to Be in Love,-,3,5,,,,
10,-,Chico Buarque,"Quem Te Viu, Quem Te Vê (Ao Vivo)",-,7,2,,,,
11,-,Latino,Você Já Foi Mais Humilde,-,11,1,,,,
12,-,Toco,Bom Motivo (featuring Rosalia de Souza),-,12,1,,,,
13,-,Binho Simões,Genro Preferido,-,1,20,,,,
14,-,Carolina Vieira,Olhares,-,2,10,,,,
15,-,Affonsinho,Caçador de Mim,-,4,2,,,,
16,-,Elza Soares,A Mulher Do Fim Do Mundo,-,1,4,,,,
17,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,8,,,,
18,-,Pauline Croze,Les eaux de Mars,-,7,1,,,,
19,-,Coral e Orquestra Musika,Na Cadencia Do Samba,-,4,4,,,,
20,-,落落,"我不喜欢这世界,我只喜欢你",-,20,1,,,,
