Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,1,1,33,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,34,,,,
3,up,Chininha,Camisa de Força,3,1,14,,,,
4,down,Robertinho do Acordeao,Festa Na Roça,2,1,14,,,,
5,up,Itapuà,Samba Do Aviao,8,3,12,,,,
6,up,Titãs,Enquanto Houver Sol (Trio Acústico),16,2,2,,,,
7,up,Rita Lee,Ovelha Negra,12,1,12,,,,
8,-,Oquinto,Próprios erros,-,8,1,,,,
9,-,Troncos Missioneiros,Bailanta do Tibúrcio,-,9,1,,,,
10,-,Tribo da Periferia,Frio,-,10,1,,,,
11,-,Carolina Vieira,Olhares,-,2,9,,,,
12,-,Clara Moreno,Litorânea,-,12,1,,,,
13,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,6,,,,
14,up,Jobim Trio & Milton Nascimento,Chega de Saudade,14,7,2,,,,
15,up,Maria Bethânia,Samba da Bênção,17,1,4,,,,
16,down,Titãs,Polícia,7,7,5,,,,
17,-,Luiz Brasil,Nova,-,1,5,,,,
18,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,11,1,,,,
19,-,NETO FAGUNDES,Origens,-,1,9,,,,
20,-,Agepê,Me Leva,-,7,1,,,,
21,-,Leandro and Leonardo,Rumo a Goiânia,-,1,1,,,,
22,-,Galdino Gal,Quem te Viu Quem te Vê,-,9,1,,,,
23,-,Clara Moreno,Mon Manege a Moi,-,10,1,,,,
