Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Não Tenho Tempo / Desiderata,Avé Maria,1,1,39,,,,
2,up,Chininha,Camisa de Força,3,1,20,,,,
3,-,Trabant 33,Tutto Bene,-,1,16,,,,
4,up,NETO FAGUNDES,Origens,7,1,15,,,,
5,up,Titãs,Enquanto Houver Sol (Trio Acústico),5,2,8,,,,
6,-,Armandinho,Desenho de Deus,-,1,4,,,,
7,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,40,,,,
8,down,Itapuà,Samba Do Aviao,4,3,18,,,,
9,-,Heróis Da Resistência,Doublê de Corpo,-,3,4,,,,
10,-,Maria Bethânia,Anos Dorados,-,10,1,,,,
11,-,Adriana Calcanhotto,Cariocas,-,7,1,,,,
12,up,Gino Marinello Orchestra,Hurts to Be in Love,19,3,8,,,,
13,-,Dona Onete,Banzeiro,-,7,7,,,,
14,-,Wanda Sa & Roberto Menescal,A morte de um deus de sal,-,13,5,,,,
15,-,Beto Barbosa,Gostava Tanto de Você,-,15,1,,,,
16,-,小野麗莎,Moonlight Serenade,-,16,4,,,,
17,-,Galdino Gal,Desde que o Samba é Samba,-,17,1,,,,
18,-,Josh Tatofi,I'll Never Love This Way Again,-,18,1,,,,
19,-,Mixtape,Um Erro Por Um Acerto,-,19,1,,,,
20,-,Luiz Brasil,Nova,-,1,8,,,,
21,-,Network Music Ensemble,Legacy,-,11,3,,,,
22,-,Ricardo José,Paixão Antiga (Paixão Antiga),-,8,2,,,,
