Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vitor Ramil,Ramilonga,-,1,4,,,,
2,up,Amir Gurvitz,Arabian Conquest,16,1,19,,,,
3,down,Não Tenho Tempo / Desiderata,Avé Maria,1,1,123,,,,
4,-,Grupo Manotaço,"Rio Grande, Cordeona, Gaiteiro e Bugio",-,4,1,,,,
5,down,Vanja Lazarova,Mome Stoe u Livadi,3,1,29,,,,
6,-,Joher,Chakrir Protarona,-,1,1,,,,
7,-,Zilo & Zalo,O Milagre do Ladrão,-,7,2,,,,
8,-,Nelly Furtado,Say It Right,-,8,1,,,,
9,up,Gusttavo Lima,Cem Mil (Ao Vivo),29,5,10,,,,
10,-,Os Bons,Sucessos Mix,-,4,1,,,,
11,down,Adauto Santos,Chitaozinho e Xororo,6,1,13,,,,
12,down,CESINHA MELLO,Até você Voltar (Lambadão),5,2,6,,,,
13,up,CKay,love nwantiti (Bonus),28,1,2,,,,
14,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),2,2,29,,,,
15,down,Zimbo Trio,To Live Happily,4,4,42,,,,
16,-,Pedro Bento & Zé da Estrada,Coxinilho (Coxonilho),-,16,1,,,,
17,down,Elisa Queiros,Os Cegos do Castelo,14,3,17,,,,
18,-,Jorge Delgado,Tu Longa y Mi Longa,-,8,14,,,,
19,down,Sitti,Lanca Perfume,8,1,7,,,,
20,-,Claudia Telles,Lobo Bobo,-,10,16,,,,
21,-,Renato Borghetti,Rancheirinha,-,21,1,,,,
22,-,Roberta Sá,Belo Estranho Dia de Amanhã,-,13,2,,,,
23,up,Adriana Calcanhotto,Cariocas,25,7,13,,,,
24,-,Breno Salier Quinteto,A Felicidade,-,13,28,,,,
25,-,Yanny Love,Spicy Brazivita,-,25,1,,,,
26,-,Antônio Carlos Jobim,Sabiá,-,1,22,,,,
27,-,Celso Fonseca,"Next Year, Baby",-,10,15,,,,
28,-,Luiz Melodia,A Voz Doz Morro,-,5,3,,,,
29,-,Zimbo Trio,Desafinado,-,6,11,,,,
30,-,Cafe Con Leche,café con leche,-,30,1,,,,
31,-,Khaled,El Arbi,-,1,9,,,,
32,down,Damares,O maior troféu,26,6,5,,,,
33,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,60,,,,
34,-,Os Paralamas do Sucesso,Tendo A Lua,-,20,1,,,,
35,down,Terry Devine-King,New Dawn,17,3,32,,,,
36,down,Cadu de Andrade & Studio ensemble,Bete balanco: Bete balanco,11,4,5,,,,
37,down,Carlos Lyra,Um Abraço no João,9,6,21,,,,
38,-,Gil Ventura,Vacanze Romane,-,38,1,,,,
39,-,Zeca Baleiro,Nalgum Lugar,-,7,9,,,,
40,-,Francis Hime,A Dor a Mais,-,28,3,,,,
41,-,Leo Jaime,As Sete Vampiras,-,30,1,,,,
