Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trabant 33,Tutto Bene,-,1,1,,,,
2,up,Antônio Carlos Jobim,Garota de Ipanema,4,2,5,,,,
3,down,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,14,,,,
4,up,Antônio Carlos Jobim,Samba Do Avião,5,2,3,,,,
5,down,Não Tenho Tempo / Desiderata,Avé Maria,1,1,13,,,,
6,-,Santiago,Sete Luas,-,6,1,,,,
7,-,MC Marchinho,Rap Glamurosa,-,5,4,,,,
8,-,Dona Onete,Banzeiro,-,7,1,,,,
9,up,Robertinho do Acordeao,Festa Na Roça,22,1,8,,,,
10,up,Marante,"Sandra, Rosa, Madalena",21,3,7,,,,
11,-,Binho Simões,Genro Preferido,-,1,1,,,,
12,down,Carolina Vieira,Olhares,8,2,6,,,,
13,down,Atilakw,Quero Café,9,1,15,,,,
14,down,Ellen Cristinne,Voce Nao Me Ensinou A Te Esquecer,12,4,8,,,,
15,-,Hugo Pena & Gabriel,Mala Pronta,-,10,1,,,,
