Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Pampas,Naranja,2,1,2,,,,
2,down,NETO FAGUNDES,Origens,1,1,21,,,,
3,up,Futricando,Na Cadencia do Samba (Que Bonito E),5,1,46,,,,
4,up,Titãs,Enquanto Houver Sol (Trio Acústico),6,2,14,,,,
5,down,Não Tenho Tempo / Desiderata,Avé Maria,3,1,45,,,,
6,up,Itapuà,Samba Do Aviao,7,3,24,,,,
7,-,Agepê,Me Leva,-,7,4,,,,
8,-,Pena Branca & Xavantinho,Amora,-,8,1,,,,
9,-,Art Popular,Então e Natal,-,8,2,,,,
10,-,Marcio Faraco,Cajueiro,-,10,1,,,,
11,-,Marante,"Sandra, Rosa, Madalena",-,3,14,,,,
12,-,Playlist Sertaneja,Talismã,-,3,1,,,,
13,up,Reloj de Cuco,Samba,21,13,2,,,,
14,up,Chininha,Camisa de Força,14,1,26,,,,
15,-,Zimbo Trio,Wave,-,14,1,,,,
16,down,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",15,4,2,,,,
17,up,Andrada Cerna,Cine Cine Cine,25,13,3,,,,
18,down,Maria Bethânia,Gostoso Demais,10,6,10,,,,
19,-,Titãs,Pra Dizer Adeus (Trio Acústico),-,7,1,,,,
20,-,Paul Glaeser,Le collectionneur de poils,-,20,1,,,,
21,-,Leandro and Leonardo,Rumo a Goiânia,-,1,2,,,,
22,-,Carminho,Estrada Do Sol (feat. Marisa Monte),-,6,1,,,,
23,-,Legião Urbana,Ha Tempos,-,3,11,,,,
24,-,Taz (Stereo Nation),Kohn He Voh (Who's That Girl?) [feat. DJ Sanj & Rap 'Yardy Man'],-,7,4,,,,
