Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,1,1,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,28,,,,
3,-,Adauto Santos,Chitaozinho e Xororo,-,1,19,,,,
4,down,Vanja Lazarova,Mome Stoe u Livadi,3,1,36,,,,
5,up,Khaled,El Arbi,35,1,11,,,,
6,-,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,-,6,1,,,,
7,up,CKay,love nwantiti (Bonus),9,1,9,,,,
8,-,Tum Toin Foin & Arthur de Faria,Tema das Leituras,-,8,1,,,,
9,-,Tchê Barbaridade,E Sabado o Dia,-,2,5,,,,
10,up,Gusttavo Lima,Cem Mil (Ao Vivo),33,5,17,,,,
11,-,Garotos de Ouro,Vuco Vuco,-,6,1,,,,
12,-,CESINHA MELLO,Até você Voltar (Lambadão),-,2,12,,,,
13,-,Cadu de Andrade & Studio ensemble,Bete balanco: Bete balanco,-,4,7,,,,
14,-,MAGÏN,Prá Frente,-,2,1,,,,
15,up,Zest Music,Over and Nova Again (Live),18,4,35,,,,
16,up,Gusttavo Lima,Respeita o Nosso Fim (Ao Vivo),28,10,2,,,,
17,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),11,2,36,,,,
18,-,Grupo Revelação,Talvez (Ao Vivo),-,15,1,,,,
19,-,Peter Willmott & Stephan North,Bambalamba,-,10,26,,,,
20,up,Vinicius Cantuaria,Procissao,43,4,9,,,,
21,down,Anthems,Qatar,12,12,2,,,,
22,-,Thomas Strasser,Italia mia,-,13,4,,,,
23,-,Zimbo Trio,To Live Happily,-,4,47,,,,
24,up,Carolina Vieira,Olhares,32,2,49,,,,
25,-,Rita Lee,Ovelha Negra,-,1,62,,,,
26,up,Breno Salier Quinteto,A Felicidade,42,13,35,,,,
27,down,Terry Devine-King,New Dawn,24,3,39,,,,
28,-,Carlos Lyra,Um Abraço no João,-,6,26,,,,
29,up,Armandinho,Desenho de Deus,30,1,16,,,,
30,up,Antônio Carlos Jobim,Sabiá,31,1,29,,,,
31,-,Orquesta Melodias del Mundo,Manuela,-,31,1,,,,
32,-,"JC no beat, MC Teteu & DJ F7",Eu Vou Machucar Só um Pouquinho X Catucando Gostosinho,-,32,1,,,,
33,-,Caju & Castanha,Brasil X Argentina,-,33,1,,,,
34,-,"Jorge Gambier, Toquinho, Keco Brandao, Vanda, Tania, Cidinha, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Samba della rosa (Samba da rosa),-,34,2,,,,
35,-,Os Violinos Mágicos,Fascination,-,35,1,,,,
36,-,fhop music,Só Quero Ver Você / There Is Only One (feat. Filipe Hitzschky & Laura Souguellis) [Ao Vivo],-,36,1,,,,
37,-,Wanda Stuart,Mais Mais Mais,-,28,1,,,,
38,-,Dino Franco e Mouraí,Ternura,-,2,3,,,,
39,down,Khaled,C’est la vie,37,33,3,,,,
40,-,Claudia Telles,Lobo Bobo,-,10,20,,,,
41,down,Mariza,Lágrima,6,6,4,,,,
42,-,Mc Jacaré & DJ TK,Vento Forte,-,42,1,,,,
43,down,Soweto,Tempo de Aprender,25,3,4,,,,
44,-,Paula Morelenbaum & João Donato,A Paz,-,44,1,,,,
