Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Papas da Língua,No Calor Da Hora,-,1,5,,,,
2,-,Fausto Dj,MEGA FUNK HALLS NA LINGUA,-,1,1,,,,
3,-,Yothu Yindi,Tribal Voice,-,1,3,,,,
4,-,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],-,1,16,,,,
5,up,Adauto Santos,Chitaozinho e Xororo,5,1,71,,,,
6,-,Os Carbonos,Férias de Verão,-,6,1,,,,
7,-,Armandinho,Balanço da Rede,-,2,5,,,,
8,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,75,,,,
9,up,Dj PH7,BOTA O HALLS NA LINGUA AMOR,20,2,5,,,,
10,down,Lulu Santos,Tempos Modernos,3,1,11,,,,
11,-,Elza Soares,Malandro (Ao Vivo),-,1,12,,,,
12,up,Lulu Santos,Tudo Com Você,12,1,7,,,,
13,-,Sitti,Lanca Perfume,-,1,48,,,,
14,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),25,2,85,,,,
15,-,Cezar & Paulinho,Seu Amor Aidna É Tudo,-,8,2,,,,
16,-,Soweto,Tempo de Aprender,-,3,18,,,,
17,-,Armandinho,Desenho de Deus,-,1,42,,,,
18,-,Graciela Novellino,Mensaje,-,5,7,,,,
19,-,Shirley Carvalhaes,Esse Adorador,-,8,16,,,,
20,-,Leandro and Leonardo,Vem Fazer Amor Comigo,-,8,4,,,,
21,-,Os Cantores De Ebano,Leva Eu Sodade,-,8,3,,,,
22,down,Lulu Santos,Um Certo Alguém,10,1,10,,,,
23,up,Antônio Carlos Jobim,Sabiá,24,1,48,,,,
24,-,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),-,4,31,,,,
25,-,Rosa Passos,Sábado Em Copacabana,-,15,8,,,,
26,-,Daniel Boaventura,Best Part of the Show,-,1,23,,,,
27,up,Leo Jaime,Rock Estrela,36,1,9,,,,
28,up,Antônio Carlos Jobim,Wave,33,6,17,,,,
29,down,Antônio Carlos Jobim,Samba Do Avião,14,2,50,,,,
30,-,Jobim Trio & Milton Nascimento,Samba do Avião,-,4,8,,,,
