Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanja Lazarova,Mome Stoe u Livadi,2,1,7,,,,
2,up,Jorge Fontes,Sou Campino,9,1,23,,,,
3,-,Lulu Santos,Tempos Modernos,-,1,3,,,,
4,-,Guilherme & Benuto & Israel & Rodolffo,Declaração pro Bar (Ao Vivo),-,4,3,,,,
5,-,Mark Nolan & Lorenzo Navalta,Coyote Point,-,5,1,,,,
6,-,Cyndi Lauper,Time After Time,-,6,1,,,,
7,-,Lirinha,O Amor É um Tubarão,-,6,1,,,,
8,up,Terry Devine-King,New Dawn,26,3,7,,,,
9,-,Lorenzo Navalta & Mark Nolan,Coyote Point,-,1,1,,,,
10,-,Don Mike le gourou,Cacher regarder,-,8,2,,,,
11,up,Rita Lee,Ovelha Negra,34,1,43,,,,
12,down,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,126,,,,
13,up,Muzaffer toprak,Muhtar,17,2,3,,,,
14,-,Zest Music,Over and Nova Again (Live),-,4,15,,,,
15,up,Carlos Lyra,Um Abraço no João,20,6,3,,,,
16,-,Benoit Pierre Grey & Nolan Carlton Markey,Dark Carnivale,-,16,1,,,,
17,down,ゼ・マノエウ,Nao Negue Ternura,16,10,2,,,,
18,down,Luciano Ladeira,Aqui Não É Só Mato,12,1,9,,,,
19,-,Os Mateadores,Uma Vaneira de Respeito,-,19,1,,,,
20,-,Kid Abelha,Como Eu Quero,-,17,1,,,,
21,-,Martinho da Vila,Felicidade O Teu Nome Uma Favela,-,8,41,,,,
22,-,Vanessa da Mata,"Ai, Ai, Ai... (Beatmasters na Estrada Mix)",-,3,3,,,,
23,-,Lulu Santos,Um Certo Alguém,-,1,2,,,,
24,-,Emílio Santiago,Pot-Pourri: Detalhes / Emoções,-,15,3,,,,
25,-,William Taylor Prichard,Mulecaster Blues,-,25,1,,,,
26,-,Michael Bolton,How Am I Supposed to Live Without You,-,26,1,,,,
27,down,CKay,love nwantiti (feat. Jah Khalib),7,5,5,,,,
28,-,Elisa Queiros,Os Cegos do Castelo,-,3,3,,,,
29,-,Chico Buarque,Cálice,-,27,2,,,,
30,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),10,2,8,,,,
31,-,Marchio Bossa,Falsa veritá,-,16,4,,,,
32,-,Happy Birthday,Happy Birthday (Japanese Instrumental),-,32,1,,,,
33,-,Sylvia Patricia,Marca de Amor Não Sai,-,33,1,,,,
34,down,Woodgate Orchestra,National Anthem of BRAZIL 'Hino Nacional Brazileiro',25,25,2,,,,
35,-,Jorge Delgado,Tu Longa y Mi Longa,-,8,3,,,,
36,down,Fernando Lopez,A Thousand Years,29,2,11,,,,
37,down,Roberto Carlos,Canzone Per Te (Ao Vivo),22,22,2,,,,
38,-,Shahid Ullah Wazir,Laka Chel Mra Darpase New,-,38,1,,,,
39,-,Victor Kamanyo,See You Again,-,4,6,,,,
