Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,87,,,,
2,down,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,1,1,8,,,,
3,up,Eumir Deodato,Menina Certinha,7,3,2,,,,
4,-,"Dominguinhos, Proveta, Toquinho, Roberto Sion, Luiz Rabello, Edmilson Capelupi, Keco Brandao & Jether Garotti",Receita de Felicidade,-,4,1,,,,
5,up,Antônio Carlos Jobim,Garota de Ipanema,15,2,35,,,,
6,up,NETO FAGUNDES,Origens,10,1,59,,,,
7,-,Moraes Moreira,La vem o brasil descendo o ladeira,-,7,4,,,,
8,down,Jorge Fontes,Sou Campino,4,1,5,,,,
9,up,Robertinho do Acordeao,Festa Na Roça,9,1,21,,,,
10,up,Antônio Carlos Jobim,Samba Do Avião,12,2,30,,,,
11,-,Zé Moreno e Paraense,A Fada,-,11,1,,,,
12,-,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",-,6,4,,,,
13,-,Não Tenho Tempo / Desiderata,Avé Maria,-,1,79,,,,
14,-,Sona Mia & Tofazzal,"Cycle Jamai, Pt. 2",-,11,2,,,,
15,-,Miúcha,Quando Tu Passas por Mim,-,10,3,,,,
16,-,Carolina Vieira,Olhares,-,2,30,,,,
17,-,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,-,10,3,,,,
18,-,Pauline Croze,Les eaux de Mars,-,7,15,,,,
19,down,Maria Bethânia,Gostoso Demais,11,6,37,,,,
20,-,Titãs,Pra Dizer Adeus (Trio Acústico),-,7,21,,,,
21,-,Jobim Trio & Milton Nascimento,Chega de Saudade,-,7,11,,,,
22,up,Hotel Bossa Nova,Manha,25,4,3,,,,
23,-,José Orlando,A Rua Em Que Você Morava,-,23,1,,,,
24,-,Global Village Players,Roma Accordion,-,24,1,,,,
25,down,Galdino Gal,Quem te Viu Quem te Vê,19,9,11,,,,
26,-,Chico Buarque,"Quem Te Viu, Quem Te Vê (Ao Vivo)",-,7,12,,,,
27,-,Miúcha,Outros Sonhos,-,18,1,,,,
