Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),19,1,108,,,,
2,up,Não Tenho Tempo / Desiderata,Avé Maria,12,1,99,,,,
3,up,Sonata,"Ajde, ajde mome Stojne",3,1,19,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,2,7,,,,
5,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,3,,,,
6,-,Oswaldir & Quinteto Nativo,Pampa na Garupa,-,6,1,,,,
7,-,Rita Lee,Ovelha Negra,-,1,29,,,,
8,-,Ataíde & Alexandre,Tá Nervoso... Vai Pescá!,-,8,1,,,,
9,up,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,26,1,9,,,,
10,-,Heróis Da Resistência,Diga Não,-,6,3,,,,
11,-,Carolina Vieira,Olhares,-,2,37,,,,
12,-,Zimbo Trio,To Live Happily,-,4,6,,,,
13,down,Adryana e a Rapaziada,Fim de Noite,9,1,4,,,,
14,up,Pauline Croze,Les eaux de Mars,30,7,19,,,,
15,-,Jorge Fontes,Sou Campino,-,1,12,,,,
16,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,10,1,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,5,4,,,,
18,-,Pauline Croze,Tu verras,-,6,9,,,,
19,-,Ed Motta,A Charada,-,15,1,,,,
20,-,Mar e Sol,Mar e Sol,-,6,2,,,,
21,-,Affonsinho,Clube da Esquina Nº 2,-,21,2,,,,
22,down,Zeca Baleiro,Nalgum Lugar,16,7,4,,,,
23,-,Sandra Sá,Olhos Coloridos,-,8,7,,,,
24,-,Ney Matogrosso,Adeus Batucada,-,10,5,,,,
25,down,Zest Music,Over and Nova Again (Live),17,4,5,,,,
26,-,Hotel Bossa Nova,Manha,-,4,10,,,,
27,-,Djavan,Delírio Dos Mortais,-,18,1,,,,
28,-,Ultraje a Rigor,Ciúme,-,4,4,,,,
29,-,Jobim Trio & Milton Nascimento,Brigas Nunca Mais,-,14,5,,,,
30,-,Chicória,Moça da Praia,-,15,4,,,,
