Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rita Lee,Ovelha Negra,-,1,90,,,,
2,-,Xirú Missioneiro,O Que Vier Pra Mim É Lucro,-,2,1,,,,
3,up,Lulu Santos,Tempos Modernos,11,1,10,,,,
4,-,Armandinho,Toca Uma Regueira Aí,-,4,5,,,,
5,up,Adauto Santos,Chitaozinho e Xororo,16,1,70,,,,
6,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,1,4,,,,
7,-,Gilberto Monteiro,Alumiando As Macanetas,-,7,1,,,,
8,-,Juliano Cezar,Cowboy Vagabundo,-,8,1,,,,
9,-,Benoit Mansion,Elle a Tout,-,6,6,,,,
10,down,Lulu Santos,Um Certo Alguém,2,1,9,,,,
11,up,Ricardo Lima,Não Serei de Mais Ninguem,14,7,15,,,,
12,-,Lulu Santos,Tudo Com Você,-,1,6,,,,
13,-,"Office Sambinha, Ltd.",Meu Apelo / Valeu a Pena / Vivo Bem Com Ela / Deixa Clarear,-,4,9,,,,
14,up,Antônio Carlos Jobim,Samba Do Avião,19,2,49,,,,
15,down,Elisa Queiros,Os Cegos do Castelo,6,3,68,,,,
16,-,Belchior,Divina Comedia Humana,-,4,5,,,,
17,-,Emílio Santiago,Eu Sei Que Vou Te Amar,-,17,3,,,,
18,up,Antônio Carlos Jobim,A Felicidade,25,5,58,,,,
19,-,Rick & Renner,Mil Vezes Cantarei (Una y Mil Veces),-,19,1,,,,
20,down,Dj PH7,BOTA O HALLS NA LINGUA AMOR,5,2,4,,,,
21,-,Soweto,Entre a Cruz e a Espada,-,21,2,,,,
22,-,Jobim Trio & Milton Nascimento,Caminhos Cruzados,-,11,13,,,,
23,down,Antônio Carlos Jobim,Garota de Ipanema,21,2,87,,,,
24,down,Antônio Carlos Jobim,Sabiá,18,1,47,,,,
25,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,2,84,,,,
26,-,Thiaguinho,Mais e Mais,-,26,3,,,,
27,-,Arnaldo Antunes,Socorro,-,9,5,,,,
28,-,Global Village Players,Island Breeze,-,1,8,,,,
29,-,Adriana Calcanhotto,Cariocas,-,7,16,,,,
30,down,Muzaffer toprak,Muhtar,24,2,37,,,,
31,-,Rick & Renner,Pelejando,-,31,1,,,,
32,-,Leo Jaime,A Lua e Eu,-,19,4,,,,
33,down,Antônio Carlos Jobim,Wave,22,6,16,,,,
34,-,Grupo Revelação,Sina (Ao Vivo),-,5,3,,,,
35,-,Antônio Carlos Jobim,Desafinado (1987 Versão),-,5,18,,,,
36,-,Leo Jaime,Rock Estrela,-,1,8,,,,
