Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lulu Santos,Um Certo Alguém,13,1,27,,,,
2,up,Matogrosso e Mathias,Frente a Frente (Ao Vivo),47,2,36,,,,
3,down,Sitti,Lanca Perfume,1,1,68,,,,
4,up,Elisa Queiros,Os Cegos do Castelo,6,3,83,,,,
5,-,Soweto,Buzios e Taro,-,5,4,,,,
6,up,Adauto Santos,Chitaozinho e Xororo,8,1,89,,,,
7,down,Lulu Santos,Tempos Modernos,3,1,32,,,,
8,down,Fausto Dj,MEGA FUNK HALLS NA LINGUA,2,1,22,,,,
9,up,Matogrosso e Mathias,Pedaço de Minha Vida / Porque / O Amor (Mistério) [Ao Vivo],16,1,9,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,95,,,,
11,-,Belo,Tudo Mudou (Todo Cambió),-,6,4,,,,
12,up,Antônio Carlos Jobim,A Felicidade,33,5,77,,,,
13,up,Antônio Carlos Jobim,Samba Do Avião,19,2,69,,,,
14,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),7,4,52,,,,
15,down,Trilogia,Te Levar pro Altar,4,4,2,,,,
16,down,Daniel Boaventura,Best Part of the Show,5,1,25,,,,
17,down,Antônio Carlos Jobim,Wave,12,6,32,,,,
18,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),22,2,24,,,,
19,down,Breno Sauer Quinteto,A Felicidade,17,7,19,,,,
20,up,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,44,10,19,,,,
21,-,Antônio Carlos Jobim,Águas de Março (1987 Versão),-,5,14,,,,
22,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),35,2,101,,,,
23,down,Antônio Carlos Jobim,Garota de Ipanema,9,2,107,,,,
24,-,Rita Lee,Ovelha Negra,-,1,100,,,,
25,up,Rick & Renner,Bebedeira,38,5,25,,,,
26,-,Carlos Lyra,Um Abraço no João,-,6,41,,,,
27,up,Shirley Carvalhaes,Esse Adorador,41,8,24,,,,
28,up,Lulu Santos,Tudo Com Você,48,1,18,,,,
29,up,Antônio Carlos Jobim,Desafinado (1987 Versão),30,5,31,,,,
30,down,Soweto,Tempo de Aprender,20,3,26,,,,
31,-,Belo,Incondicionalmente,-,8,5,,,,
32,down,Chris James,Eyes Wide Open,18,7,11,,,,
33,-,Leny Andrade,Batida Diferente (Live),-,9,16,,,,
34,-,Turma do Pagode,Toma Jeito Coração,-,23,4,,,,
35,-,Marchio Bossa,Falsa veritá,-,16,15,,,,
36,up,Trilogia,O Respeito Acabou,45,36,2,,,,
37,-,Mattos Nascimento,Quer Vitória,-,14,15,,,,
38,-,Zélia Duncan,Nova Ilusão,-,38,1,,,,
39,-,Khaled,El Arbi,-,1,19,,,,
40,-,Cleiton e Camargo,Ilusão,-,3,8,,,,
