Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robertinho do Acordeao,Festa Na Roça,1,1,25,,,,
2,up,Vanja Lazarova,Mome Stoe u Livadi,3,1,16,,,,
3,up,Terry Devine-King,New Dawn,12,3,17,,,,
4,up,Ziv Grinberg,Waltz for the Elephants,5,1,3,,,,
5,-,NETO FAGUNDES,Origens,-,1,68,,,,
6,-,Amir Gurvitz,Arabian Conquest,-,1,11,,,,
7,-,Luciano Ladeira,Aqui Não É Só Mato,-,1,14,,,,
8,up,Titãs,Enquanto Houver Sol (Trio Acústico),10,2,58,,,,
9,up,Titãs,Sonífera Ilha,11,9,10,,,,
10,up,Antônio Carlos Jobim,Sabiá,25,1,11,,,,
11,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),8,2,14,,,,
12,-,Nei Lisboa,Romance,-,11,2,,,,
13,-,Amália Rodrigues,Uma Casa Portuguesa,-,9,1,,,,
14,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Quadrilha,16,14,2,,,,
15,-,Vanessa da Mata,"Ai, Ai, Ai... (Beatmasters na Estrada Mix)",-,3,5,,,,
16,-,Roberta Sá,Cansei de Esperar Você,-,9,5,,,,
17,up,Titãs,Enquanto Houver Sol (feat. Iza) [Trio Acústico],21,12,7,,,,
18,-,Mario Zan Sua Banda e Coro,"Pout Pourri: Pedro, Antônio e João / Noites de Junho / Cai Cai Balão / Capelinha de Melão",-,15,1,,,,
19,up,Cadu de Andrade & Studio ensemble,Bete balanco: Bete balanco,31,4,2,,,,
20,down,Peter Willmott & Stephan North,Bambalamba,17,10,14,,,,
21,-,Pena Branca & Xavantinho,Tocando em Frente,-,2,9,,,,
22,-,Faysal,Sudah Tahu Aku Miskin,-,22,1,,,,
23,up,Fernando Lopez,Stop Loving Her Today,28,1,2,,,,
24,-,Vinicius Cantuaria,Procissao,-,4,1,,,,
25,-,Carlos Magrao & Oswaldir Magrão,A Musica do Velho,-,25,1,,,,
26,-,Antônio Carlos Jobim,Garota de Ipanema,-,2,52,,,,
27,up,Pauline Croze,Tu verras,30,6,19,,,,
28,down,Adauto Santos,Chitaozinho e Xororo,2,1,3,,,,
29,down,Rita Lee,Ovelha Negra,27,1,49,,,,
30,down,Breno Salier Quinteto,A Felicidade,19,13,17,,,,
31,-,Joanna,A Padroeira,-,2,11,,,,
