Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Futricando,Na Cadencia do Samba (Que Bonito E),4,1,55,,,,
2,up,Não Tenho Tempo / Desiderata,Avé Maria,5,1,54,,,,
3,up,Titãs,Enquanto Houver Sol (Trio Acústico),7,2,23,,,,
4,-,Hotel Bossa Nova,Manha,-,4,1,,,,
5,-,Papas da Língua,No Calor Da Hora,-,1,1,,,,
6,-,Quinteto Negro La Boca,Maradoneando,-,6,1,,,,
7,down,Itapuà,Samba Do Aviao,6,3,33,,,,
8,-,Claudio Zoli,Cada um Cada um (A Namoradeira) [Jaguar Mix],-,7,16,,,,
9,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,3,2,,,,
10,-,Negritude Junior,Natal das Criancas,-,4,4,,,,
11,-,Goiano & Paranaense,O Caipira Lavrador,-,4,2,,,,
12,-,Toco,Bom Motivo (featuring Rosalia de Souza),-,12,3,,,,
13,-,O Poeta,A 10 e a Faixa (Studio),-,13,1,,,,
14,down,Chininha,Camisa de Força,8,1,32,,,,
15,down,Titãs,Pra Dizer Adeus (Trio Acústico),14,7,7,,,,
16,-,Galdino Gal,Quem te Viu Quem te Vê,-,9,2,,,,
17,-,Moraes Moreira,La vem o brasil descendo o ladeira,-,7,3,,,,
18,-,Bastringue Général,La vie est belle,-,18,1,,,,
19,down,Pedro Bento & Zé da Estrada,Dodói,10,6,13,,,,
20,-,"Office Sambinha, Ltd.",Meu Apelo / Valeu a Pena / Vivo Bem Com Ela / Deixa Clarear,-,4,4,,,,
21,down,Martinho da Vila,Felicidade O Teu Nome Uma Favela,9,8,9,,,,
22,-,Boca Junior Forever,4,-,22,1,,,,
23,-,Ultraje a Rigor,Pelado,-,23,1,,,,
24,-,Rita Lee,Ovelha Negra,-,1,17,,,,
