Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,1,1,10,,,,
2,up,Futricando,Na Cadencia do Samba (Que Bonito E),2,1,89,,,,
3,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,3,1,,,,
4,-,Pérola,Não Custa Nada,-,4,1,,,,
5,-,"Office Sambinha, Ltd.",Meu Apelo / Valeu a Pena / Vivo Bem Com Ela / Deixa Clarear,-,4,6,,,,
6,-,Gujo Teixeira & Luciano Maia,Carreteiros,-,6,1,,,,
7,down,Antônio Carlos Jobim,Samba Do Avião,4,2,32,,,,
8,down,Não Tenho Tempo / Desiderata,Avé Maria,5,1,81,,,,
9,-,World & Walter Queiroz,Bahiantia,-,9,1,,,,
10,-,Clara Moreno,Mon Manege a Moi,-,10,2,,,,
11,up,Titãs,Toda Cor (Trio Acústico),30,9,4,,,,
12,-,Sonata,"Ajde, ajde mome Stojne",-,1,1,,,,
13,-,Zé Luis,San Francisco,-,7,2,,,,
14,-,Armandinho,Desenho de Deus,-,1,7,,,,
15,-,Roberta Miranda,São Tantas Coisas,-,15,1,,,,
16,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,47,,,,
17,-,Luis Goinao e Girsel da Viola,Chora Viola,-,6,5,,,,
18,-,Zimbo Trio,Desafinado,-,6,6,,,,
19,-,"Jorge Gambier, Toquinho, Keco Brandao, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto",Aquarela do Brasil,-,14,2,,,,
20,-,Zeca Baleiro,Às Vezes o Amor,-,8,14,,,,
21,-,Bebel Gilberto,Na Cara,-,21,2,,,,
