Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,César Oliveira & Rogério Mello,O Roubo da Gaita Velha,-,1,1,,,,
2,up,Muzaffer toprak,Muhtar,21,2,20,,,,
3,up,Vanja Lazarova,Mome Stoe u Livadi,6,1,33,,,,
4,up,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),4,2,33,,,,
5,-,Michel FINISI,Nouvelle compo,-,5,1,,,,
6,up,CESINHA MELLO,Até você Voltar (Lambadão),18,2,10,,,,
7,up,Antônio Carlos Jobim,Sabiá,12,1,26,,,,
8,up,Gusttavo Lima,Cem Mil (Ao Vivo),22,5,14,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,25,,,,
10,up,Zest Music,Over and Nova Again (Live),15,4,32,,,,
11,up,Adauto Santos,Chitaozinho e Xororo,14,1,17,,,,
12,up,Elisa Queiros,Os Cegos do Castelo,25,3,21,,,,
13,down,Carlos Lyra,Um Abraço no João,9,6,25,,,,
14,-,Juliano Cezar,Rumo a Goiania,-,4,2,,,,
15,-,Pepeu Gomes,Masculino e Feminino,-,15,1,,,,
16,-,Miriam Makeba,Chove Chuva (Live),-,16,1,,,,
17,-,Mariza,Lágrima,-,6,1,,,,
18,-,Zimbo Trio,To Live Happily,-,4,45,,,,
19,down,CKay,love nwantiti (Bonus),10,1,6,,,,
20,-,Oswaldo Montenegro,Estrelas,-,15,1,,,,
21,down,Gusttavo Lima,Homem de Família (Ao Vivo),17,17,9,,,,
22,-,Nastaci Lopi,Rescaldo das eleicoes,-,22,4,,,,
23,-,Rita Lee,Ovelha Negra,-,1,60,,,,
24,up,Terry Devine-King,New Dawn,29,3,36,,,,
25,-,The Fevers,Mar de Rosas (I Never Promissed You a) [Rose Garden],-,1,3,,,,
26,-,Brazilian Tropical Orchestra,Somewhere over the Rainbow,-,26,1,,,,
27,-,Wanda Sá & Roberto Menescal,O Barquinho,-,8,8,,,,
28,-,The Fevers,Vem Me Ajudar (Help Get Me Some Help) [Get Me Some Help],-,8,2,,,,
29,up,Breno Salier Quinteto,A Felicidade,38,13,32,,,,
30,down,Jorge Delgado,Tu Longa y Mi Longa,16,8,17,,,,
31,-,Heróis Da Resistência,Doublê de Corpo,-,3,29,,,,
32,-,Peter Willmott & Stephan North,Bambalamba,-,10,24,,,,
33,up,Jobim Trio & Milton Nascimento,Samba do Avião,42,4,6,,,,
34,down,Joanna,A Padroeira,26,2,27,,,,
35,-,Pauline Croze,La fille d'Ipanema,-,5,19,,,,
36,-,Leci Brandão & Ito Reixach,Barco a Vela (Ao Vivo),-,4,8,,,,
37,-,NB,Nb-Nb,-,12,6,,,,
38,-,Sergio Endrigo,Io Che Amo Solo Te,-,38,1,,,,
39,-,Legião Urbana,Ha Tempos,-,3,36,,,,
40,-,Sambistas,Falsa Baiana (feat. Luciana Mello),-,12,10,,,,
