Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,84,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,77,,,,
3,up,Outlandish,I Only Ask of God,3,1,84,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,80,,,,
5,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,1,83,,,,
6,down,Outlandish,Look Into My Eyes,5,2,84,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,77,,,,
8,up,Enrique Iglesias,Hero,10,4,84,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,3,84,,,,
10,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,6,25,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,4,68,,,,
12,down,Shakira,"Whenever, Wherever",11,4,84,33,2020-02-09,33,2020-02-09
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,47,,,,
14,down,Outlandish,Callin' U,12,8,84,,,,
15,down,Enrique Iglesias,Be With You,14,10,84,,,,
16,up,Shakira,She Wolf (El Dorado World Tour Live),33,6,45,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,84,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,71,,,,
19,up,Mario Vazquez,Gallery,19,4,79,,,,
20,up,Shakira,Underneath Your Clothes,20,13,84,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,10,81,,,,
22,up,Daddy Yankee,Gasolina (En Directo),23,12,13,,,,
23,up,J Balvin & Willy William,Mi Gente,48,2,75,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),17,12,84,,,,
25,down,Kat Deluna,Run the Show (feat. Busta Rhymes),24,16,84,,,,
26,down,Kaoma,Lambada,25,6,80,,,,
27,up,Los del Río,Macarena,53,6,8,,,,
28,down,Pitbull,Get It Started (feat. Shakira),26,5,82,,,,
29,up,Enrique Iglesias,Escape,29,20,83,,,,
30,up,Enrique Iglesias,Rhythm Divine,40,22,84,,,,
31,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,7,79,,,,
32,down,EaggerStunn,Kugledans (feat. Geolo G),18,1,83,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,8,74,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],27,15,49,,,,
35,down,Shakira,Rabiosa (feat. Pitbull),31,7,84,,,,
36,down,Daddy Yankee,Limbo,32,27,84,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal),28,21,84,,,,
38,down,Bonde do Rolê,Solta o Frango,34,10,84,,,,
39,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",35,30,84,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,84,,,,
41,down,King Africa,La Bomba,39,14,76,,,,
42,down,Enrique Iglesias & Usher,Dirty Dancer,37,34,10,,,,
43,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,80,9,77,,,,
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,69,,,,
45,up,Aventura,Obsesión,76,12,75,,,,
46,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),41,36,63,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),43,12,82,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,84,,,,
49,down,Shakira,Objection (Tango),45,34,84,,,,
50,down,Augie Rios,Dónde Está Santa Claus (Remastered),46,13,80,,,,
51,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],79,41,84,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),47,20,76,,,,
53,up,Shakira,Illegal (feat. Carlos Santana),90,15,84,,,,
54,-,"Jhay Cortez, Nio García & Casper Mágico",Deseos (feat. Bryant Myers) [Remix],-,54,1,,,,
55,-,DJ Tronky,Happier (Bachata Version),-,55,1,,,,
56,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],49,31,84,,,,
57,down,Alvaro Soler,Sofia (A-Class Remix),50,47,83,,,,
58,down,Zumba Fitness,Caipirinha,54,17,84,,,,
59,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,50,83,,,,
60,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,50,81,,,,
61,down,Shakira,Don't Bother,57,53,83,,,,
62,down,Pitbull,Wild Wild Love (feat. G.R.L.),58,20,83,,,,
63,down,Shakira,La Tortura (Alternate Version),59,20,82,,,,
64,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,13,78,,,,
65,down,Nicky Jam & J Balvin,X (Spanglish Version),61,58,82,,,,
66,down,EaggerStunn,Armagedion (feat. Blæs Bukki),60,58,62,,,,
