Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,128,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,134,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,136,,,,
4,up,Outlandish,I Only Ask of God,4,1,136,,,,
5,up,Outlandish,Look Into My Eyes,7,2,136,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,4,105,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,135,,,,
8,down,EaggerStunn,Kugledans (feat. Geolo G),6,1,134,,,,
9,up,Farruko,Pepas,18,1,32,,,,
10,up,Shakira,Rabiosa (feat. Pitbull),22,7,135,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),42,6,94,,,,
12,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,76,,,,
13,up,Outlandish,Callin' U,13,8,136,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,10,135,,,,
15,down,Enrique Iglesias,Hero,9,4,135,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,94,,,,
17,down,Shakira,"Whenever, Wherever",11,4,136,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Be With You,25,10,135,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),45,12,122,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),28,12,135,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,125,,,,
22,down,Mario Vazquez,Gallery,19,4,129,,,,
23,down,Shakira,Underneath Your Clothes,20,13,135,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,132,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),58,4,122,,,,
26,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,16,134,,,,
27,up,Enrique Iglesias,Escape,29,20,134,,,,
28,up,Pitbull,Get It Started (feat. Shakira),30,5,132,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),32,21,135,,,,
30,down,Pitbull,Timber (feat. Ke$ha),5,1,136,,,,
31,-,Isaac Robledo,DjaDja,-,31,1,,,,
32,up,Daddy Yankee,Limbo,37,27,135,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),36,9,118,,,,
34,up,Ricky Martin,She Bangs (English Version),39,11,115,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,13,123,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),35,6,90,,,,
37,up,Enrique Iglesias & Usher,Dirty Dancer,41,34,60,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],17,15,100,,,,
39,up,King Africa,La Bomba,43,14,122,,,,
40,up,Aventura,Obsesión,44,12,123,,,,
41,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",40,30,135,,,,
42,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),77,36,99,,,,
43,up,Gala,Freed from Desire,49,6,122,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,135,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,41,135,,,,
46,up,Shakira,Objection (Tango),53,34,135,,,,
47,up,Augie Rios,Dónde Está Santa Claus (Remastered),50,13,130,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,14,108,,,,
49,up,Shakira,Illegal (feat. Carlos Santana),52,15,136,,,,
50,up,Enrique Iglesias,Rhythm Divine,55,22,135,,,,
51,-,DJ ENIGMA PERU,Provenza,-,51,1,,,,
52,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Tacones Rojos - Salsa Version (Remix),-,52,1,,,,
53,up,J Balvin & Willy William,Mi Gente,54,2,120,,,,
54,up,Alvaro Soler,Sofia (A-Class Remix),57,47,134,,,,
55,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,31,135,,,,
56,up,Zumba Fitness,Caipirinha,78,17,136,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,131,,,,
58,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,50,133,,,,
59,up,Shakira,Don't Bother,72,53,133,,,,
60,up,Pitbull,Wild Wild Love (feat. G.R.L.),63,20,135,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),64,58,130,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,116,,,,
63,up,Sergio Mendes,Magalenha,65,59,21,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,26,102,,,,
65,up,EaggerStunn,Armagedion (feat. Blæs Bukki),68,58,113,,,,
66,up,Shakira,Addicted to You,81,62,125,,,,
67,up,Julio Iglesias,Amor,69,35,127,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",70,63,14,,,,
69,up,Zumba Fitness,African Dream - African Beats,80,59,127,,,,
70,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,59,130,,,,
71,down,Kaoma,Lambada,26,6,127,,,,
72,down,Los del Río,Macarena,27,6,58,,,,
73,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],86,64,117,,,,
74,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,8,118,,,,
75,-,Reik & Maluma,Perfecta,-,75,1,,,,
76,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Easy On Me - Salsa Version (Remix),-,76,1,,,,
77,-,Leoni Torres,Las Cosas Que Te Pido,-,77,1,,,,
78,down,Daddy Yankee,Gasolina (En Directo),34,12,62,,,,
79,-,La Dame Blanche,Veneno,-,79,1,,,,
80,-,Manana Club & Pedro Lázaro Ordóñez Padrón (Papucho),Si Tú Eres Dura Camina (feat. Mixael Cabrera),-,80,1,,,,
81,-,Feverson,A los Soneros,-,81,1,,,,
82,-,TINI & Greeicy,22,-,82,1,,,,
83,-,Raul Paz,Tumbaíto,-,83,1,,,,
84,down,Nicky Jam & Enrique Iglesias,El Perdón,71,19,36,,,,
85,down,Gotan Project,Santa María (Del Buen Ayre),51,20,125,,,,
86,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],59,28,90,,,,
87,-,Lazarito Valdes y Bamboleo,El niche que tú tienes (Eliannys),-,87,1,,,,
88,-,Tony Avila,Marieta,-,88,1,,,,
89,-,Julio Iglesias,Moonlight Lady,-,47,122,,,,
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,7,129,,,,
91,down,Don Omar,Taboo,82,60,111,,,,
92,down,Daddy Yankee,Lovumba,84,65,114,,,,
93,down,Marc Anthony,Vivir Mi Vida,67,32,121,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,10,113,,,,
95,down,Shakira,La Tortura (Alternate Version),79,20,134,,,,
96,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,68,118,,,,
97,-,Inez,Mi Aire,-,61,105,,,,
