Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,103,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,110,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,109,,,,
4,up,Outlandish,I Only Ask of God,4,1,110,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,110,,,,
6,down,Outlandish,Look Into My Eyes,5,2,110,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,110,,,,
8,up,Enrique Iglesias,Hero,8,4,110,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,51,,,,
10,up,Shakira,"Whenever, Wherever",12,4,110,33,2020-02-09,33,2020-02-09
11,up,Outlandish,Callin' U,14,8,110,,,,
12,up,EaggerStunn,Kugledans (feat. Geolo G),19,1,109,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,110,,,,
14,down,Shakira,Rabiosa (feat. Pitbull),13,7,110,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,7,69,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),35,12,110,,,,
17,up,Enrique Iglesias,Be With You,26,10,110,,,,
18,up,Mario Vazquez,Gallery,18,4,105,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],16,15,75,,,,
20,up,Shakira,Underneath Your Clothes,20,13,110,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,98,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),23,6,65,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,22,19,12,,,,
24,up,Daddy Yankee,Gasolina (En Directo),91,12,39,,,,
25,down,Kat Deluna,Run the Show (feat. Busta Rhymes),24,16,110,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,10,92,,,,
27,down,J Balvin & Willy William,Mi Gente,25,2,97,,,,
28,down,Kaoma,Lambada,27,6,106,,,,
29,up,Los del Río,Macarena,29,6,34,,,,
30,up,Pitbull,Get It Started (feat. Shakira),30,5,106,,,,
31,down,Enrique Iglesias,Escape,28,20,109,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal),31,21,110,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,8,97,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],11,4,86,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),50,9,95,,,,
36,down,Daddy Yankee,Limbo,33,27,110,,,,
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,9,102,,,,
38,up,Bonde do Rolê,Solta o Frango,38,10,110,,,,
39,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",40,30,110,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,42,34,36,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,13,101,,,,
42,up,Ricky Martin,She Bangs (English Version),85,11,91,,,,
43,up,King Africa,La Bomba,43,14,100,,,,
44,up,Aventura,Obsesión,44,12,101,,,,
45,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),56,36,85,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,33,110,,,,
47,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,41,110,,,,
48,up,Augie Rios,Dónde Está Santa Claus (Remastered),48,13,104,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),49,20,102,,,,
50,down,Gala,Freed from Desire,47,6,99,,,,
51,up,Shakira,Illegal (feat. Carlos Santana),53,15,110,,,,
52,up,Enrique Iglesias,Rhythm Divine,54,22,110,,,,
53,-,Rodrigo Ace,Mis Deseos / Feliz Navidad Bachata (feat. Amalya),-,53,1,,,,
54,-,Jhay Cortez & Anuel AA,Ley Seca,-,54,1,,,,
55,-,TINI,Aquí Estoy,-,55,1,,,,
56,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],67,31,110,,,,
57,up,Alvaro Soler,Sofia (A-Class Remix),58,47,109,,,,
58,down,Shakira,Objection (Tango),55,34,110,,,,
59,down,Zumba Fitness,Caipirinha,57,17,110,,,,
60,up,Enrique Iglesias,Hero (Metro Mix),62,4,98,,,,
61,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,50,109,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,107,,,,
63,up,Shakira,Don't Bother,70,53,109,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),63,20,109,,,,
65,down,Shakira,La Tortura (Alternate Version),64,20,108,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),65,58,108,,,,
67,down,EaggerStunn,Armagedion (feat. Blæs Bukki),66,58,88,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,29,95,,,,
69,down,Julio Iglesias,Amor,68,35,102,,,,
70,down,Zumba Fitness,African Dream - African Beats,69,59,105,,,,
71,down,Farruko,Pepas,7,1,13,,,,
72,up,Marc Anthony,Vivir Mi Vida,75,29,100,,,,
73,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),86,26,80,,,,
74,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,59,108,,,,
75,-,Dora the Explorer,I'm the Map!,-,75,1,,,,
76,up,Shakira,Addicted to You,87,62,105,,,,
77,up,Daddy Yankee,Lovumba,88,65,98,,,,
78,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,6,71,,,,
79,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),71,68,101,,,,
80,up,Don Omar,Taboo,94,60,101,,,,
81,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,10,107,,,,
82,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,28,73,,,,
83,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),83,7,104,,,,
