Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),7,1,99,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,106,,,,
3,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),2,1,105,,,,
4,down,Farruko,Pepas,1,1,9,,,,
5,down,Outlandish,I Only Ask of God,4,1,106,,,,
6,down,Outlandish,Look Into My Eyes,5,2,106,,,,
7,up,Pitbull,Timber (feat. Ke$ha),9,1,106,,,,
8,down,EaggerStunn,Kugledans (feat. Geolo G),6,1,105,,,,
9,up,Enrique Iglesias,Hero,14,4,106,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,106,,,,
11,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,67,,,,
12,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,47,,,,
13,up,Shakira,"Whenever, Wherever",13,4,106,33,2020-02-09,33,2020-02-09
14,up,Outlandish,Callin' U,15,8,106,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,66,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,4,90,,,,
17,up,Daddy Yankee,Gasolina (En Directo),69,12,35,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,106,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,94,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,10,103,,,,
21,down,Enrique Iglesias,Be With You,16,10,106,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón,19,19,8,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],26,15,71,,,,
24,up,Shakira,Rabiosa (feat. Pitbull),49,7,106,,,,
25,down,Shakira,Underneath Your Clothes,21,13,106,,,,
26,down,J Balvin & Willy William,Mi Gente,22,2,93,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,16,106,,,,
28,down,Enrique Iglesias,Escape,27,20,105,,,,
29,down,Kaoma,Lambada,24,6,102,,,,
30,down,Los del Río,Macarena,25,6,30,,,,
31,up,Pitbull,Get It Started (feat. Shakira),39,5,102,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal),29,21,106,,,,
33,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,4,82,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,8,93,,,,
35,down,Daddy Yankee,Limbo,32,27,106,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),33,12,106,,,,
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,10,98,,,,
38,down,Bonde do Rolê,Solta o Frango,35,10,106,,,,
39,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",36,30,106,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,41,34,32,,,,
41,down,King Africa,La Bomba,37,14,96,,,,
42,down,Aventura,Obsesión,38,12,97,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,33,106,,,,
44,down,Shakira,Objection (Tango),43,34,106,,,,
45,down,Augie Rios,Dónde Está Santa Claus (Remastered),42,13,100,,,,
46,down,Gotan Project,Santa María (Del Buen Ayre),45,20,98,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,41,106,,,,
48,down,Shakira,Illegal (feat. Carlos Santana),47,15,106,,,,
49,down,Gala,Freed from Desire,48,6,95,,,,
50,-,Javier Solís,Entrega Total,-,50,1,,,,
51,-,The Harvey Averne Barrio Band,Stablishment,-,51,1,,,,
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,14,85,,,,
53,down,Alvaro Soler,Sofia (A-Class Remix),50,47,105,,,,
54,down,Zumba Fitness,Caipirinha,53,17,106,,,,
55,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),54,50,105,,,,
56,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,50,103,,,,
57,down,Pitbull,Wild Wild Love (feat. G.R.L.),56,20,105,,,,
58,down,Shakira,La Tortura (Alternate Version),57,22,104,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),61,58,104,,,,
60,down,Enrique Iglesias,Rhythm Divine,46,22,106,,,,
61,down,EaggerStunn,Armagedion (feat. Blæs Bukki),60,58,84,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],51,31,106,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,26,76,,,,
64,down,Marc Anthony,Vivir Mi Vida,63,32,96,,,,
65,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,10,88,,,,
66,down,Julio Iglesias,Amor,64,35,98,,,,
67,down,Zumba Fitness,African Dream - African Beats,65,59,101,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,29,91,,,,
69,up,Mario Vazquez,Gallery,71,4,101,,,,
70,down,Shakira,Don't Bother,58,53,105,,,,
71,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),66,59,105,,,,
72,-,Rolf Sanchez,Te Amaré,-,72,1,,,,
73,-,Victor Manuelle,Mi Navidad No Se Apaga (feat. La Tribu de Abrante & Pj Sin Suela),-,73,1,,,,
74,-,Azuquita y Su Orquesta Melao,Guajira Bacan,-,74,1,,,,
75,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),80,13,99,,,,
76,down,Enrique Iglesias,Hero (Metro Mix),28,4,94,,,,
77,down,Shakira,Addicted to You,73,62,103,,,,
78,-,Lalo Brito & Jorge Blanco,La Culpa (Remix),-,78,1,,,,
79,-,TNT Band,I'm Gonna Get To You Yet,-,79,1,,,,
80,-,Gente de Zona & Maffio,Háblame de Miami,-,31,1,,,,
81,-,Mariah Angeliq & Lele Pons,Sucio Y Lento,-,81,1,,,,
82,-,Cafe,Identify Yourself,-,82,1,,,,
83,-,Aron Luix & Lirico En La Casa,Tiembla,-,83,1,,,,
84,down,Ricky Martin,She Bangs (English Version),78,11,87,,,,
85,-,JOE BATAAN,I'm Satisfied,-,85,1,,,,
86,-,J Balvin & Carla Morrison,Vibras,-,86,1,,,,
87,-,Cha Cha,Cha Cha - Version 2,-,87,1,,,,
88,down,Daddy Yankee,Lovumba,72,65,96,,,,
89,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),76,68,98,,,,
90,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],67,64,96,,,,
91,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,69,,,,
