Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,210,,,,
2,up,Outlandish,I Only Ask of God,2,1,211,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,195,,,,
4,down,Outlandish,Look Into My Eyes,3,2,211,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,177,,,,
6,up,Mario Vazquez,Gallery,6,4,202,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,190,,,,
8,up,J Balvin & Willy William,Mi Gente,33,2,185,,,,
9,up,Los del Río,Macarena,18,6,129,,,,
10,down,Pitbull,Get It Started (feat. Shakira),8,5,205,,,,
11,down,Kaoma,Lambada,9,6,192,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,1,210,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,8,191,,,,
14,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,196,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),12,9,187,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,45,,,,
17,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,10,195,,,,
18,down,Ricky Martin,She Bangs (English Version),14,11,183,,,,
19,down,Bonde do Rolê,Solta o Frango,16,10,206,,,,
20,down,King Africa,La Bomba,17,14,192,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),19,12,186,,,,
22,down,Aventura,Obsesión,20,12,198,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,14,175,,,,
24,down,Augie Rios,Dónde Está Santa Claus (Remastered),22,13,200,,,,
25,down,Shakira,Illegal (feat. Carlos Santana),24,15,211,,,,
26,down,Farruko,Pepas,23,1,107,,,,
27,down,Los del Río,Macarena (Original Version),26,16,34,,,,
28,down,Zumba Fitness,Caipirinha,25,17,211,,,,
29,down,Gotan Project,Santa María (Del Buen Ayre),27,20,190,,,,
30,-,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,-,30,1,,,,
31,-,Carlos Di Sarli,Cortando Camino (Vals),-,31,1,,,,
32,-,NK,Tu y Yo,-,32,1,,,,
