Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,73,,,,
2,up,EaggerStunn,Kugledans (feat. Geolo G),12,1,79,,,,
3,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),2,1,79,,,,
4,down,Outlandish,I Only Ask of God,3,1,80,,,,
5,down,Outlandish,Look Into My Eyes,4,2,80,,,,
6,up,Enrique Iglesias,Hero,21,4,80,,,,
7,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,6,21,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,3,80,,,,
9,up,Shakira,"Whenever, Wherever",13,4,80,33,2020-02-09,33,2020-02-09
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,43,,,,
11,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,73,,,,
12,up,Daddy Yankee,Gasolina (En Directo),14,12,9,,,,
13,up,Outlandish,Callin' U,15,8,80,,,,
14,up,Enrique Iglesias,Be With You,16,10,80,,,,
15,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,4,64,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,67,,,,
17,down,Shakira,Rabiosa (feat. Pitbull),9,7,80,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,10,80,,,,
19,up,Mario Vazquez,Gallery,22,4,75,,,,
20,up,Shakira,Underneath Your Clothes,26,13,80,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],33,15,45,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,71,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),38,12,80,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,10,77,,,,
25,up,Kat Deluna,Run the Show (feat. Busta Rhymes),27,16,80,,,,
26,up,J Balvin & Willy William,Mi Gente,28,2,72,,,,
27,up,Kaoma,Lambada,29,6,76,,,,
28,-,Los del Río,Macarena,-,6,5,,,,
29,up,Pitbull,Get It Started (feat. Shakira),30,5,78,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),31,21,80,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,7,75,,,,
32,up,Pitbull,Timber (feat. Ke$ha),35,1,80,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),10,6,41,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,8,71,,,,
35,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,6,42,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),37,9,73,,,,
37,up,Daddy Yankee,Limbo,39,27,80,,,,
38,down,Enrique Iglesias,Escape,32,20,79,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,9,73,,,,
40,up,Ricky Martin,She Bangs (English Version),41,11,66,,,,
41,up,Bonde do Rolê,Solta o Frango,42,10,80,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,1,80,,,,
43,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",43,30,80,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,45,34,6,,,,
45,up,Enrique Iglesias,Rhythm Divine,62,22,80,,,,
46,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),47,36,59,,,,
47,up,King Africa,La Bomba,48,14,72,,,,
48,down,Aventura,Obsesión,46,12,72,,,,
49,up,Daddy Yankee,Con Calma (feat. Snow),49,12,78,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,33,80,,,,
51,up,Shakira,Objection (Tango),57,34,80,,,,
52,down,Enrique Iglesias,Hero (Metro Mix),18,4,69,,,,
53,up,Augie Rios,Dónde Está Santa Claus (Remastered),58,13,76,,,,
54,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,41,80,,,,
55,-,Álvaro Soler,Magia,-,55,1,,,,
56,-,Ricky Merino & Conchita Wurst,Smalltown Boy,-,56,1,,,,
57,-,Richi Angel,Esa Morena,-,57,1,,,,
58,up,Shakira,Illegal (feat. Carlos Santana),61,15,80,,,,
59,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,14,65,,,,
60,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],64,31,80,,,,
61,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,1,76,,,,
62,up,Zumba Fitness,Caipirinha,66,17,80,,,,
63,up,Gala,Freed from Desire,67,6,71,,,,
64,up,Alvaro Soler,Sofia (A-Class Remix),65,47,79,,,,
65,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,50,79,,,,
66,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,50,77,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),71,20,79,,,,
68,up,Shakira,La Tortura (Alternate Version),96,22,78,,,,
69,up,Shakira,Don't Bother,73,53,79,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,26,56,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",97,29,70,,,,
72,up,EaggerStunn,Armagedion (feat. Blæs Bukki),74,58,58,,,,
73,up,Nicky Jam & J Balvin,X (Spanglish Version),79,58,78,,,,
74,up,Marc Anthony,Vivir Mi Vida,75,32,71,,,,
75,up,Zumba Fitness,African Dream - African Beats,76,59,75,,,,
76,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,59,79,,,,
77,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],81,64,72,,,,
78,up,Julio Iglesias,Moonlight Lady,80,47,77,,,,
79,down,Shakira,Addicted to You,77,62,78,,,,
80,up,Daddy Yankee,Lovumba,82,65,77,,,,
81,up,Don Omar,Taboo,83,60,78,,,,
82,up,Inez,Mi Aire,84,61,77,,,,
83,down,Gotan Project,Santa María (Del Buen Ayre),60,20,72,,,,
84,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),89,68,75,,,,
85,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),90,68,74,,,,
86,up,Don Omar,Dale Don Dale,95,73,70,,,,
87,up,Enrique Iglesias,Tired of Being Sorry,99,71,70,,,,
88,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,13,74,,,,
89,-,Yasser Ramos Y El Tumbao Mayombe,Ella Tiene La Capacidad (feat. Kasanova),-,89,1,,,,
90,-,"Aryan Parsa, Hansie & Lauwtje",Zoet,-,90,1,,,,
91,-,Eros Ramazzotti,Un'emozione Per Sempre,-,72,71,,,,
92,up,Juanes,La Camisa Negra,98,79,19,,,,
93,-,Danny Presz,Vete (feat. Irving Manuel),-,93,1,,,,
94,-,Fontana,Calienta (feat. Marconi Impara),-,94,1,,,,
95,-,Kharim Santos,Bajo Tus Alas,-,95,1,,,,
96,-,Bad Bunny,MIA (feat. Drake),-,76,59,,,,
97,-,Daddy Yankee,Dura,-,54,45,,,,
98,-,Elvis Crespo,Suavemente,-,55,48,,,,
99,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,78,62,,,,
100,up,Ricky Martin,Livin' la Vida Loca,100,32,41,,,,
