Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EaggerStunn,Kugledans (feat. Geolo G),6,1,71,,,,
2,up,Outlandish,I Only Ask of God,2,1,72,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,72,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,66,,,,
5,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,68,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,3,72,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,6,35,,,,
8,down,Outlandish,Look Into My Eyes,4,2,72,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,65,,,,
10,down,Pitbull,Timber (feat. Ke$ha),3,1,72,,,,
11,up,Shakira,"Whenever, Wherever",11,4,72,33,2020-02-09,33,2020-02-09
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,36,,,,
13,up,Outlandish,Callin' U,13,8,72,,,,
14,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,6,13,,,,
15,-,Shakira,She Wolf (El Dorado World Tour Live),-,6,34,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,72,,,,
17,up,Enrique Iglesias,Hero (Metro Mix),43,4,61,,,,
18,down,Shakira,Rabiosa (feat. Pitbull),12,7,72,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,59,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,13,67,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],21,15,37,,,,
22,down,Enrique Iglesias,Be With You,16,10,72,,,,
23,up,Shakira,Underneath Your Clothes,23,13,72,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,10,69,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),20,12,72,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),26,16,72,,,,
27,up,Enrique Iglesias,Escape,28,20,71,,,,
28,down,J Balvin & Willy William,Mi Gente,27,2,66,,,,
29,up,Kaoma,Lambada,36,6,68,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,5,70,,,,
31,up,Enrique Iglesias,Rhythm Divine,31,22,72,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,8,63,,,,
33,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),34,1,71,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),35,9,65,,,,
35,up,Daddy Yankee,Limbo,38,27,72,,,,
36,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,44,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,67,,,,
38,up,Bonde do Rolê,Solta o Frango,41,10,72,,,,
39,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",42,30,72,,,,
40,up,King Africa,La Bomba,46,14,64,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),47,12,70,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,33,72,,,,
43,down,Enrique Iglesias,Hero,19,4,72,,,,
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,10,59,,,,
45,up,Augie Rios,Dónde Está Santa Claus (Remastered),50,13,68,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],83,41,72,,,,
47,down,Mario Vazquez,Gallery,22,4,68,,,,
48,up,Shakira,Illegal (feat. Carlos Santana),51,15,72,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,14,57,,,,
50,down,Shakira,Objection (Tango),49,34,72,,,,
51,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,31,72,,,,
52,-,Fito Olivares,La Pecosita,-,52,1,,,,
53,up,Zumba Fitness,Caipirinha,57,17,72,,,,
54,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,50,71,,,,
55,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,69,,,,
56,up,Shakira,Don't Bother,60,53,71,,,,
57,up,Pitbull,Wild Wild Love (feat. G.R.L.),61,20,71,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),30,21,72,,,,
59,up,Shakira,La Tortura (Alternate Version),62,20,70,,,,
60,up,Marc Anthony,Vivir Mi Vida,87,32,63,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),63,58,70,,,,
62,up,Zumba Fitness,African Dream - African Beats,65,59,69,,,,
63,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,59,71,,,,
64,up,Julio Iglesias,Moonlight Lady,70,47,69,,,,
65,up,Shakira,Addicted to You,67,62,70,,,,
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,4,65,,,,
67,up,Daddy Yankee,Lovumba,71,65,69,,,,
68,down,Ricky Martin,She Bangs (English Version),40,11,59,,,,
69,up,Don Omar,Taboo,73,60,70,,,,
70,up,Inez,Mi Aire,74,61,69,,,,
71,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],69,64,64,,,,
72,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,68,67,,,,
73,up,Eros Ramazzotti,Un'emozione Per Sempre,76,72,64,,,,
74,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),75,68,66,,,,
75,up,Don Omar,Dale Don Dale,77,73,63,,,,
76,up,Enrique Iglesias,Tired of Being Sorry,78,71,63,,,,
77,up,Bad Bunny,MIA (feat. Drake),81,76,53,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,7,67,,,,
79,-,Gotan Project,Santa María (Del Buen Ayre),-,20,64,,,,
80,up,Juanes,La Camisa Negra,94,79,12,,,,
81,-,Daddy Yankee,Gasolina (En Directo),-,12,1,,,,
82,down,Aventura,Obsesión,44,12,65,,,,
83,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),45,36,55,,,,
84,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),88,78,56,,,,
85,down,Julio Iglesias,Amor,79,35,71,,,,
86,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,50,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,29,64,,,,
88,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,89,78,47,,,,
89,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,63,1,,,,
90,down,EaggerStunn,Armagedion (feat. Blæs Bukki),64,58,54,,,,
91,down,Daddy Yankee,Dura,82,54,40,,,,
92,down,Shakira,"Suerte (Whenever, Wherever)",90,80,45,,,,
93,down,Ricky Martin,Livin' la Vida Loca,80,32,34,,,,
94,-,Los del Río,Macarena (River Re-Mix),-,93,6,,,,
95,-,Gala,Freed from Desire,-,6,63,,,,
96,down,Elvis Crespo,Suavemente,95,55,45,,,,
97,down,Pitbull,Everybody F***s (feat. Akon & David Rush),96,81,41,,,,
98,up,Los del Río,Macarena (Original Version),99,16,10,,,,
99,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,87,32,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],-,92,1,,,,
