Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,191,,,,
2,up,Outlandish,Look Into My Eyes,2,2,192,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,191,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,178,,,,
5,up,Mario Vazquez,Gallery,5,4,185,,,,
6,down,Outlandish,I Only Ask of God,3,1,192,,,,
7,up,Los del Río,Macarena,7,6,113,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,5,186,,,,
9,up,Kaoma,Lambada,9,6,175,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,7,183,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,8,172,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),12,9,168,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,26,,,,
14,up,Bonde do Rolê,Solta o Frango,14,10,187,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),35,12,170,,,,
16,up,Aventura,Obsesión,17,12,179,,,,
17,down,Shakira,"Whenever, Wherever",16,4,190,33,2020-02-09,33,2020-02-09
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,14,158,,,,
19,down,Augie Rios,Dónde Está Santa Claus (Remastered),18,13,181,,,,
20,down,Shakira,Illegal (feat. Carlos Santana),19,15,192,,,,
21,up,Los del Río,Macarena (Original Version),26,16,15,,,,
22,down,Farruko,Pepas,20,1,88,,,,
23,down,Zumba Fitness,Caipirinha,22,17,192,,,,
24,up,Outlandish,Callin' U,24,8,192,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),37,20,173,,,,
26,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,20,189,,,,
27,down,Gala,Freed from Desire,25,6,173,,,,
28,-,Shakira,La Tortura (Alternate Version),-,20,183,,,,
29,-,Max Pizzolante,El Que La Hace La Paga (Version Salsa),-,29,1,,,,
30,-,Bandada,Cali Sabor,-,30,1,,,,
31,-,Peppino Gagliardi,La Ballata Dell'uomo In Più,-,31,1,,,,
32,-,Dyango,En Aranjuez Con Tu Amor,-,32,1,,,,
33,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,140,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,162,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,28,9,176,,,,
