Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,84,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,91,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,90,,,,
4,up,Outlandish,I Only Ask of God,4,1,91,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,91,,,,
6,down,Outlandish,Look Into My Eyes,5,2,91,,,,
7,down,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,87,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,84,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,3,91,,,,
10,up,EaggerStunn,Kugledans (feat. Geolo G),10,1,90,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,53,,,,
12,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,32,,,,
13,up,Outlandish,Callin' U,13,8,91,,,,
14,up,Enrique Iglesias,Be With You,18,10,91,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,91,,,,
16,down,Shakira,"Whenever, Wherever",14,4,91,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,78,,,,
18,down,Enrique Iglesias,Hero,8,4,91,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],22,15,56,,,,
20,up,Mario Vazquez,Gallery,21,4,86,,,,
21,up,Shakira,Underneath Your Clothes,23,13,91,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,10,88,,,,
23,up,Enrique Iglesias,Hero (Metro Mix),72,4,80,,,,
24,up,Enrique Iglesias,Rhythm Divine,70,22,91,,,,
25,up,Shakira,She Wolf (El Dorado World Tour Live),32,6,50,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),26,16,91,,,,
27,down,Enrique Iglesias,Escape,25,20,90,,,,
28,down,Kaoma,Lambada,27,6,87,,,,
29,up,Daddy Yankee,Gasolina (En Directo),34,12,20,,,,
30,down,Los del Río,Macarena,28,6,15,,,,
31,down,Pitbull,Get It Started (feat. Shakira),29,5,89,,,,
32,down,Shakira,Rabiosa (feat. Pitbull),16,7,91,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),30,21,91,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),31,12,91,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,7,86,,,,
36,down,Daddy Yankee,Limbo,33,27,91,,,,
37,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,36,10,84,,,,
38,down,Ricky Martin,She Bangs (English Version),35,11,74,,,,
39,down,Bonde do Rolê,Solta o Frango,37,10,91,,,,
40,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",38,30,91,,,,
41,down,Enrique Iglesias & Usher,Dirty Dancer,40,34,17,,,,
42,up,Aventura,Obsesión,45,12,82,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,4,72,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,91,,,,
45,up,Shakira,Objection (Tango),47,34,91,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,41,91,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),49,20,83,,,,
48,up,Shakira,Illegal (feat. Carlos Santana),50,15,91,,,,
49,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,31,91,,,,
50,up,Gala,Freed from Desire,51,6,80,,,,
51,-,Elvis Crespo,Ella Me Besó,-,51,1,,,,
52,-,Zucchero & Tom Jones,Pippo (Nasty Guy),-,52,1,,,,
53,-,K8AM & Marley,Mona Lisa (All That She Wants) [feat. Little Chaos],-,53,1,,,,
54,-,Bad Bunny,HOY COBRÉ,-,54,1,54,2020-12-06,54,2020-12-06
55,-,Maluma,Quality,-,55,1,,,,
56,down,Alvaro Soler,Sofia (A-Class Remix),52,47,90,,,,
57,down,Zumba Fitness,Caipirinha,54,17,91,,,,
58,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,50,90,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,50,88,,,,
60,down,Pitbull,Wild Wild Love (feat. G.R.L.),59,20,90,,,,
61,up,Shakira,Don't Bother,61,53,90,,,,
62,down,Shakira,La Tortura (Alternate Version),60,22,89,,,,
63,down,EaggerStunn,Armagedion (feat. Blæs Bukki),62,58,69,,,,
64,up,Pitbull,Don't Stop the Party (feat. TJR),86,9,79,,,,
65,down,Julio Iglesias,Amor,64,35,85,,,,
66,down,Zumba Fitness,African Dream - African Beats,65,59,86,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,29,80,,,,
68,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),67,59,90,,,,
69,down,Nicky Jam & J Balvin,X (Spanglish Version),63,58,89,,,,
70,up,Shakira,Addicted to You,78,62,89,,,,
71,down,Julio Iglesias,Moonlight Lady,68,47,88,,,,
72,up,Daddy Yankee,Lovumba,73,65,88,,,,
73,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],81,64,83,,,,
74,up,Don Omar,Taboo,82,60,89,,,,
75,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,68,86,,,,
76,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),84,68,85,,,,
77,up,Don Omar,Dale Don Dale,87,73,81,,,,
78,up,Enrique Iglesias,Tired of Being Sorry,96,71,80,,,,
79,up,Juanes,La Camisa Negra,88,79,29,,,,
80,up,Bad Bunny,MIA (feat. Drake),97,76,69,,,,
81,up,Ricky Martin,Livin' la Vida Loca,98,32,50,,,,
82,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,78,70,,,,
83,-,Shakira,"Suerte (Whenever, Wherever)",-,80,53,,,,
84,-,Daddy Yankee,Dura,-,54,54,,,,
85,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),90,36,70,,,,
86,-,Cafe Latino,Medley: Café Latino / Oye Como Va / Guantanamera / Tea for Two / Ritmo Latino,-,86,1,,,,
87,-,Victor Heredia,Te Esperaré (with Marcela Morelo),-,87,1,,,,
88,up,Mulatu Astatke,Tezeta,99,29,21,,,,
89,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,78,57,,,,
90,-,Victor Heredia,Sobreviviendo (with León Gieco),-,90,1,,,,
91,-,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,-,91,1,,,,
92,-,Victor Heredia,Razón de Vivir (with Joan Manuel Serrat & Lito Vitale),-,92,1,,,,
93,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,81,48,,,,
94,up,Marc Anthony,Vivir Mi Vida,94,32,82,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],79,28,59,,,,
96,-,Enrique Iglesias & Akon,One Day At a Time,-,96,4,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),56,13,85,,,,
98,-,Zumba Fitness,Zumba Mami - Reggaeton,-,83,41,,,,
99,down,Daddy Yankee,Con Calma (feat. Snow),91,12,89,,,,
100,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,83,35,,,,
