Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,176,,,,
2,up,Outlandish,I Only Ask of God,2,1,176,,,,
3,up,Outlandish,Look Into My Eyes,3,2,176,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,175,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,150,,,,
6,up,Mario Vazquez,Gallery,6,4,169,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,161,,,,
8,up,Los del Río,Macarena,9,6,97,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,5,170,,,,
10,up,Kaoma,Lambada,11,6,160,,,,
11,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,7,167,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,1,163,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,9,155,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,10,,,,
15,up,Ricky Martin,She Bangs (English Version),15,11,151,,,,
16,up,Bonde do Rolê,Solta o Frango,16,10,171,,,,
17,up,Shakira,"Whenever, Wherever",18,4,176,33,2020-02-09,33,2020-02-09
18,up,Aventura,Obsesión,19,12,163,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,12,158,,,,
20,up,Augie Rios,Dónde Está Santa Claus (Remastered),22,13,165,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,14,146,,,,
22,up,Shakira,Illegal (feat. Carlos Santana),23,15,176,,,,
23,up,Zumba Fitness,Caipirinha,24,17,176,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,43,10,163,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),25,20,159,,,,
26,up,Farruko,Pepas,26,1,72,,,,
27,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,8,156,,,,
28,down,J Balvin & Willy William,Mi Gente,8,2,157,,,,
29,-,Chacán,Azuza,-,29,1,,,,
30,-,Franko Arias,No Lloro Por Ti,-,30,1,,,,
31,-,ROSALÍA & Rauw Alejandro,BESO,-,31,1,,,,
32,-,Manuel Turizo,Triste,-,32,1,,,,
33,-,"DJ Manuel Citro, Bachata Gang & Prophex",Let Me Love You (feat. Oscar Dominic),-,33,1,,,,
34,down,King Africa,La Bomba,17,14,161,,,,
35,down,Outlandish,Callin' U,27,8,176,,,,
36,-,Don Perignon,El Timbal Que Baila (feat. Gilberto Santa Rosa),-,36,1,,,,
37,-,Giovanny Ponce el Maestro,Pa Que Me Recuerdes (Salsa),-,37,1,,,,
38,-,El Nino Y La Verdad,La Cosa Mala,-,38,1,,,,
39,-,"Miguel Morales & Gabriel ""El Chiche"" Maestre",Nunca Fue Amor,-,39,1,,,,
40,-,Patatin Guacaran,Tu Amor es Mio (feat. Armando Davalillo),-,40,1,,,,
41,-,Josean Rivera,La Carta,-,41,1,,,,
42,-,Angelito Ramírez y El Tren Bala,Arma de Doble Filo,-,42,1,,,,
43,-,Ray Viera,Llora (Como Yo Llore),-,43,1,,,,
44,down,Gala,Freed from Desire,29,6,159,,,,
45,down,Shakira,La Tortura (Alternate Version),38,22,172,,,,
46,-,Elena Yerevan,Moliendo Café,-,46,1,,,,
47,-,Aníbal Troilo y Su Orquesta Típica,Quién Lo Habría de Pensar,-,47,1,,,,
48,-,Soda Stereo,Corazón Delator (Me Verás Volver Gira 2007),-,48,1,,,,
49,-,Soda Stereo,Tele-Ka (Me Verás Volver Gira 2007),-,49,1,,,,
50,-,Daddy Yankee,Limbo,-,27,174,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),33,20,175,,,,
