Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,97,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,90,,,,
3,up,Outlandish,I Only Ask of God,3,1,97,,,,
4,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,1,96,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,97,,,,
6,down,Outlandish,Look Into My Eyes,5,2,97,,,,
7,up,EaggerStunn,Kugledans (feat. Geolo G),30,1,96,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,93,,,,
9,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,89,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,97,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,4,77,,,,
12,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,6,38,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,58,,,,
14,down,Outlandish,Callin' U,12,8,97,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,10,97,,,,
16,down,Shakira,"Whenever, Wherever",11,4,97,33,2020-02-09,33,2020-02-09
17,up,Daddy Yankee,Gasolina (En Directo),38,12,26,,,,
18,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,13,91,,,,
19,down,Enrique Iglesias,Hero,13,4,97,,,,
20,down,Mario Vazquez,Gallery,17,4,92,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),35,7,97,,,,
22,down,Shakira,Underneath Your Clothes,19,13,97,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,85,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),27,4,86,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,10,94,,,,
26,down,Kat Deluna,Run the Show (feat. Busta Rhymes),21,16,97,,,,
27,up,J Balvin & Willy William,Mi Gente,48,2,86,,,,
28,down,Kaoma,Lambada,22,6,93,,,,
29,down,Los del Río,Macarena,23,6,21,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),24,12,97,,,,
31,down,Enrique Iglesias,Escape,28,20,96,,,,
32,down,Pitbull,Get It Started (feat. Shakira),26,5,95,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,7,92,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),29,21,97,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],25,15,62,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,8,84,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),63,9,85,,,,
38,down,Enrique Iglesias,Be With You,15,10,97,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,67,10,90,,,,
40,down,Bonde do Rolê,Solta o Frango,32,10,97,,,,
41,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",33,30,97,,,,
42,down,Enrique Iglesias & Usher,Dirty Dancer,34,34,23,,,,
43,down,King Africa,La Bomba,36,14,87,,,,
44,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),39,36,76,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),40,12,94,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,33,97,,,,
47,down,Augie Rios,Dónde Está Santa Claus (Remastered),44,13,91,,,,
48,down,Gala,Freed from Desire,46,6,86,,,,
49,down,Shakira,Objection (Tango),43,34,97,,,,
50,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,41,97,,,,
51,-,Daddy Yankee,MÉTELE AL PERREO,-,51,1,,,,
52,-,La Garfield,Mala,-,52,1,,,,
53,down,Farruko,Pepas,52,1,2,,,,
54,-,Sonora Dinamita,Ya la Encontre,-,54,1,,,,
55,up,Gotan Project,Santa María (Del Buen Ayre),74,20,89,,,,
56,down,Shakira,Illegal (feat. Carlos Santana),47,15,97,,,,
57,down,Enrique Iglesias,Rhythm Divine,37,22,97,,,,
58,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,31,97,,,,
59,down,Alvaro Soler,Sofia (A-Class Remix),54,47,96,,,,
60,down,Zumba Fitness,Caipirinha,55,17,97,,,,
61,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),57,50,96,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,50,94,,,,
63,down,Shakira,Don't Bother,59,53,96,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,20,96,,,,
65,down,Shakira,La Tortura (Alternate Version),64,22,95,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),65,58,95,,,,
67,down,Marc Anthony,Vivir Mi Vida,62,32,87,,,,
68,down,EaggerStunn,Armagedion (feat. Blæs Bukki),66,58,75,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,26,68,,,,
70,down,Daddy Yankee,Limbo,42,27,97,,,,
71,up,Julio Iglesias,Amor,71,35,91,,,,
72,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,29,85,,,,
73,up,Aventura,Obsesión,80,12,88,,,,
74,-,ダディー・ヤンキー,Cógela Que Va Sin Jockey / Aquí Está Tu Caldo / Mírame (Live),-,74,1,,,,
75,-,Daniela Darcourt,A Esa,-,75,1,,,,
76,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",91,10,79,,,,
77,-,Natalia Lafourcade & Panteón Rococó,Un Derecho de Nacimiento,-,77,1,,,,
78,-,Gilberto Santa Rosa,Déjate Querer,-,78,1,,,,
79,up,Shakira,Addicted to You,89,62,95,,,,
80,down,Zumba Fitness,African Dream - African Beats,68,59,92,,,,
81,down,Ricky Martin,She Bangs (English Version),77,11,80,,,,
82,-,Shakira,She Wolf (El Dorado World Tour Live),-,6,55,,,,
83,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),70,59,96,,,,
84,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,68,92,,,,
85,down,Julio Iglesias,Moonlight Lady,72,47,94,,,,
