Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,103,,,,
3,up,Outlandish,I Only Ask of God,4,1,104,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,104,,,,
5,up,Outlandish,Look Into My Eyes,6,2,104,,,,
6,up,EaggerStunn,Kugledans (feat. Geolo G),7,1,103,,,,
7,up,Enrique Iglesias,Hero,13,4,104,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,95,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,97,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,65,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,3,104,,,,
12,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,45,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),87,7,64,,,,
14,down,Outlandish,Callin' U,12,8,104,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),24,6,62,,,,
16,down,Shakira,"Whenever, Wherever",14,4,104,33,2020-02-09,33,2020-02-09
17,up,Daddy Yankee,Gasolina (En Directo),23,12,33,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,10,104,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),37,12,104,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],21,15,69,,,,
21,down,Mario Vazquez,Gallery,17,4,99,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,92,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,22,19,6,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,10,101,,,,
25,up,Shakira,Underneath Your Clothes,25,13,104,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),27,16,104,,,,
27,down,J Balvin & Willy William,Mi Gente,26,2,91,,,,
28,up,Kaoma,Lambada,28,6,100,,,,
29,up,Enrique Iglesias,Escape,29,20,103,,,,
30,up,Enrique Iglesias,Be With You,34,10,104,,,,
31,down,Los del Río,Macarena,30,6,28,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal),31,21,104,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,7,99,,,,
34,down,Pitbull,Timber (feat. Ke$ha),33,1,104,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,8,91,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),84,9,92,,,,
37,down,Daddy Yankee,Limbo,36,27,104,,,,
38,up,Ricky Martin,She Bangs (English Version),38,11,85,,,,
39,up,Bonde do Rolê,Solta o Frango,40,10,104,,,,
40,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",41,30,104,,,,
41,up,Enrique Iglesias & Usher,Dirty Dancer,42,34,30,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,10,86,,,,
43,up,King Africa,La Bomba,43,14,94,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),45,12,101,,,,
45,down,Aventura,Obsesión,44,12,95,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,104,,,,
47,up,Shakira,Objection (Tango),47,34,104,,,,
48,up,Augie Rios,Dónde Está Santa Claus (Remastered),48,13,98,,,,
49,-,Ey Walha,Pepas (Merengue Version),-,49,1,,,,
50,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,50,1,,,,
51,down,Gotan Project,Santa María (Del Buen Ayre),49,20,96,,,,
52,down,Gala,Freed from Desire,51,6,93,,,,
53,down,Shakira,Illegal (feat. Carlos Santana),52,15,104,,,,
54,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,14,83,,,,
55,down,Shakira,Rabiosa (feat. Pitbull),54,7,104,,,,
56,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,31,104,,,,
57,down,Alvaro Soler,Sofia (A-Class Remix),56,47,103,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],50,41,104,,,,
59,down,Zumba Fitness,Caipirinha,57,17,104,,,,
60,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,50,103,,,,
61,up,Enrique Iglesias,Rhythm Divine,61,22,104,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,101,,,,
63,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,20,103,,,,
64,down,Shakira,La Tortura (Alternate Version),63,22,102,,,,
65,up,EaggerStunn,Armagedion (feat. Blæs Bukki),65,58,82,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,26,74,,,,
67,down,Marc Anthony,Vivir Mi Vida,66,32,94,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,29,89,,,,
69,down,Zumba Fitness,African Dream - African Beats,67,59,99,,,,
70,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),69,59,103,,,,
71,down,Nicky Jam & J Balvin,X (Spanglish Version),70,58,102,,,,
72,down,Shakira,Don't Bother,71,53,103,,,,
73,up,Julio Iglesias,Moonlight Lady,76,47,99,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),39,4,92,,,,
75,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,75,1,,,,
76,-,Morad,Cuando Ella Sale,-,76,1,,,,
77,-,El Pekeno,Pepas Mambo (Remix),-,77,1,,,,
78,-,José Feliciano,The Little Drummer Boy,-,78,1,,,,
79,-,"Jean Paul ""El Troglodita""",Mammy Blue,-,79,1,,,,
80,-,Rocío Dúrcal,Cucurrucucú Paloma,-,80,1,,,,
81,-,Don Latino,Tuki Tuki (feat. Spider G),-,81,1,,,,
82,-,Camilo & El Alfa,BEBÉ,-,82,1,46,2020-12-20,36,2021-01-03
83,-,Grandes Marimbas & Marimba,El Sapito,-,83,1,,,,
84,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,96,,,,
85,-,Grandes Marimbas & Marimba,Quiero Amanecer,-,85,1,,,,
86,-,Isidro Infante,Salsa y Control (feat. Mayito Rivera),-,86,1,,,,
87,-,Isidro Infante,No Vale la Pena (feat. El Noro & Yeni Valdés),-,87,1,,,,
88,-,Isidro Infante,"Déjenme Soñar (feat. Yumurí, Mayito Rivera & El Indio)",-,88,1,,,,
89,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,4,81,,,,
90,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),75,13,97,,,,
91,-,Julio Iglesias,Amor,-,35,96,,,,
92,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],89,64,94,,,,
