Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,111,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,104,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,110,,,,
4,up,Outlandish,Look Into My Eyes,6,2,111,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,111,,,,
6,up,Enrique Iglesias,Hero,8,4,111,,,,
7,down,Outlandish,I Only Ask of God,4,1,111,,,,
8,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,100,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,6,52,,,,
10,up,Shakira,"Whenever, Wherever",10,4,111,33,2020-02-09,33,2020-02-09
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,7,70,,,,
12,down,Pitbull,Timber (feat. Ke$ha),5,1,111,,,,
13,down,Outlandish,Callin' U,11,8,111,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),14,7,111,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,10,111,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,10,93,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),16,12,111,,,,
18,down,EaggerStunn,Kugledans (feat. Geolo G),12,1,110,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),22,6,66,,,,
20,down,Enrique Iglesias,Be With You,17,10,111,,,,
21,down,Mario Vazquez,Gallery,18,4,106,,,,
22,down,Shakira,Underneath Your Clothes,20,13,111,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,99,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],19,15,76,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,23,19,13,,,,
26,up,J Balvin & Willy William,Mi Gente,27,2,98,,,,
27,up,Kaoma,Lambada,28,6,107,,,,
28,up,Los del Río,Macarena,29,6,35,,,,
29,up,Pitbull,Get It Started (feat. Shakira),30,5,107,,,,
30,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,111,,,,
31,up,Enrique Iglesias,Escape,31,20,110,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),32,21,111,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),83,7,105,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,94,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,8,98,,,,
36,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,13,102,,,,
37,down,Daddy Yankee,Limbo,36,27,111,,,,
38,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),78,6,72,,,,
39,up,Ricky Martin,She Bangs (English Version),42,11,92,,,,
40,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,37,9,103,,,,
41,down,Bonde do Rolê,Solta o Frango,38,10,111,,,,
42,down,Daddy Yankee,Gasolina (En Directo),24,12,40,,,,
43,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",39,30,111,,,,
44,down,Enrique Iglesias & Usher,Dirty Dancer,40,34,37,,,,
45,down,Aventura,Obsesión,44,12,102,,,,
46,down,King Africa,La Bomba,43,14,101,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,111,,,,
48,up,Augie Rios,Dónde Está Santa Claus (Remastered),48,13,105,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),49,20,103,,,,
50,up,Shakira,Illegal (feat. Carlos Santana),51,15,111,,,,
51,up,Shakira,Objection (Tango),58,34,111,,,,
52,-,Tambor Urbano,Un Año Más / Cumpleaños Feliz,-,52,1,,,,
53,down,Gala,Freed from Desire,50,6,100,,,,
54,down,Enrique Iglesias,Rhythm Divine,52,22,111,,,,
55,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),45,36,86,,,,
56,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,31,111,,,,
57,up,Alvaro Soler,Sofia (A-Class Remix),57,47,110,,,,
58,up,Zumba Fitness,Caipirinha,59,17,111,,,,
59,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,50,110,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,108,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,41,111,,,,
62,up,Shakira,Don't Bother,63,53,110,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),64,20,110,,,,
64,up,Shakira,La Tortura (Alternate Version),65,20,109,,,,
65,up,EaggerStunn,Armagedion (feat. Blæs Bukki),67,58,89,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,26,81,,,,
67,up,Julio Iglesias,Amor,69,35,103,,,,
68,-,Daddy Yankee,Con Calma (feat. Snow),-,12,105,,,,
69,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,89,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),60,4,99,,,,
71,down,Zumba Fitness,African Dream - African Beats,70,59,106,,,,
72,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),74,59,109,,,,
73,down,Nicky Jam & J Balvin,X (Spanglish Version),66,58,109,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,4,87,,,,
75,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),81,10,108,,,,
76,-,Julio Iglesias,Moonlight Lady,-,47,103,,,,
77,down,Shakira,Addicted to You,76,62,106,,,,
78,down,Daddy Yankee,Lovumba,77,65,99,,,,
79,down,Pitbull,Don't Stop the Party (feat. TJR),35,9,96,,,,
80,down,Marc Anthony,Vivir Mi Vida,72,32,101,,,,
81,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,64,100,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,29,96,,,,
83,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,28,74,,,,
